Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195729980,"=""9781797170718""",Happier Life,Kristy Woodson Harvey (2117367080),Audio Download,“New York Times bestselling author and southern sensation Kristy Woodson Harvey” (Good Morning America) presents a touching novel about eternal lov...,"","Fiction, Simon & Schuster Audio"
"",195729980,"=""9781668012192""",Happier Life,Kristy Woodson Harvey (2117367080),Hardcover,“New York Times bestselling author and southern sensation Kristy Woodson Harvey” (Good Morning America) presents a touching novel about eternal lov...,"","Fiction, Simon & Schuster Audio"
"",195729980,"=""9781668012208""",Happier Life,Kristy Woodson Harvey (2117367080),Trade Paperback,"“Full of Southern charm and characters that will stay with you” (Jennifer Probst, New York Times bestselling author), this tender novel follows a y...","","Fiction, Simon & Schuster Audio"
"",195729980,"=""9781668012215""",Happier Life,Kristy Woodson Harvey (2117367080),eBook,“New York Times bestselling author and southern sensation Kristy Woodson Harvey” (Good Morning America) presents a touching novel about eternal lov...,"","Fiction, Simon & Schuster Audio"
2,182702295,"=""9781797136233""",Wedding Veil,Kristy Woodson Harvey (2117367080),Audio Download,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Simon & Schuster Audio"
"",182702295,"=""9781668025307""",Wedding Veil,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Simon & Schuster Audio"
"",182702295,"=""9781982180713""",Wedding Veil,Kristy Woodson Harvey (2117367080),Hardcover,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Simon & Schuster Audio"
"",182702295,"=""9781982180720""",Wedding Veil,Kristy Woodson Harvey (2117367080),Trade Paperback,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Simon & Schuster Audio"
"",182702295,"=""9781982180737""",Wedding Veil,Kristy Woodson Harvey (2117367080),eBook,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Simon & Schuster Audio"
3,195424472,"=""9781797152677""",Summer of Songbirds,Kristy Woodson Harvey (2117367080),Audio Download,"In this instant New York Times bestselling novel by “Southern sensation Kristy Woodson Harvey” (Good Morning America), four women come together to ...","","Fiction, Simon & Schuster Audio"
"",195424472,"=""9781668010839""",Summer of Songbirds,Kristy Woodson Harvey (2117367080),Trade Paperback,"In this instant New York Times bestselling novel by “Southern sensation Kristy Woodson Harvey” (Good Morning America), four women come together to ...","","Fiction, Simon & Schuster Audio"
"",195424472,"=""9781668010846""",Summer of Songbirds,Kristy Woodson Harvey (2117367080),eBook,"In this instant New York Times bestselling novel by “Southern sensation Kristy Woodson Harvey” (Good Morning America), four women come together to ...","","Fiction, Simon & Schuster Audio"
"",195424472,"=""9781668077337""",Summer of Songbirds,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"In this instant New York Times bestselling novel by “Southern sensation Kristy Woodson Harvey” (Good Morning America), four women come together to ...","","Fiction, Simon & Schuster Audio"
4,155825578,"=""9781797117959""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),Audio Download,"This instant New York Times bestseller—that’s “perfect for fans of beach reads, P.S. I Love You, and anything by authors Jennifer Weiner and Elin H...","","Fiction, Simon & Schuster Audio"
"",155825578,"=""9781668012116""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This instant New York Times bestseller—that’s “perfect for fans of beach reads, P.S. I Love You, and anything by authors Jennifer Weiner and Elin H...","","Fiction, Simon & Schuster Audio"
"",155825578,"=""9781982117726""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),Trade Paperback,THE INSTANT NEW YORK TIMES BESTSELLER One of Country Living’s 20 New Books You Don’t Want to Miss This Spring  One of Bookstr’s 8 Most Anticipated ...,"","Fiction, Simon & Schuster Audio"
"",155825578,"=""9781982117733""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),eBook,"This instant New York Times bestseller—that’s “perfect for fans of beach reads, P.S. I Love You, and anything by authors Jennifer Weiner and Elin H...","","Fiction, Simon & Schuster Audio"
5,183968883,"=""9781797130828""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Audio Download,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Simon & Schuster Audio"
"",183968883,"=""9781982185206""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Trade Paperback,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Simon & Schuster Audio"
"",183968883,"=""9781982185213""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Mass Market Paperback,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Simon & Schuster Audio"
"",183968883,"=""9781982185220""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),eBook,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Simon & Schuster Audio"
6,155824419,"=""9781797104058""",Feels Like Falling,Kristy Woodson Harvey (2117367080),Audio Download,"From “the next major voice in Southern fiction” (Elin Hilderbrand, New York Times bestselling author) and the bestselling author of the Peachtree B...","","Fiction, Simon & Schuster Audio"
"",155824419,"=""9781982117702""",Feels Like Falling,Kristy Woodson Harvey (2117367080),Trade Paperback,THE INSTANT USA TODAY BESTSELLER A Spring 2020 Okra Pick Parade’s 20 Most Anticipated Books of Early 2020 Goodreads’ It Book of Summer Top Reviewer...,"","Fiction, Simon & Schuster Audio"
"",155824419,"=""9781982117719""",Feels Like Falling,Kristy Woodson Harvey (2117367080),eBook,"From “the next major voice in Southern fiction” (Elin Hilderbrand, New York Times bestselling author) and the bestselling author of the Peachtree B...","","Fiction, Simon & Schuster Audio"
7,155158911,"=""9781508286943""",Southern Side of Paradise,Kristy Woodson Harvey (2117367080),Audio Download,"The internationally bestselling Peachtree Bluff series concludes with this “deliciously authentic Southern tale of family and the often messy, comp...","","Book Club, Fiction, Romantic, Women’s Fiction, Beaches, Mother & Daughter, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",155158911,"=""9781982116620""",Southern Side of Paradise,Kristy Woodson Harvey (2117367080),Trade Paperback,"The internationally bestselling Peachtree Bluff series concludes with this “deliciously authentic Southern tale of family and the often messy, comp...","","Book Club, Fiction, Romantic, Women’s Fiction, Beaches, Mother & Daughter, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",155158911,"=""9781982116637""",Southern Side of Paradise,Kristy Woodson Harvey (2117367080),eBook,"The internationally bestselling Peachtree Bluff series concludes with this “deliciously authentic Southern tale of family and the often messy, comp...","","Book Club, Fiction, Romantic, Women’s Fiction, Beaches, Mother & Daughter, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
8,139334485,"=""9781508260295""",Secret to Southern Charm,Kristy Woodson Harvey (2117367080),Audio Download,A 2018 Spring Okra Pick USA TODAY Happy Ever After’s Best Women’s Fiction Southern Living’s Most Anticipated Beach Reads of 2018 Deep South Magazin...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, US Army, Simon & Schuster Audio"
"",139334485,"=""9781501158100""",Secret to Southern Charm,Kristy Woodson Harvey (2117367080),Trade Paperback,A 2018 Spring Okra Pick USA TODAY Happy Ever After’s Best Women’s Fiction Southern Living’s Most Anticipated Beach Reads of 2018 Deep South Magazin...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, US Army, Simon & Schuster Audio"
"",139334485,"=""9781501158117""",Secret to Southern Charm,Kristy Woodson Harvey (2117367080),eBook,A 2018 Spring Okra Pick USA TODAY Happy Ever After’s Best Women’s Fiction Southern Living’s Most Anticipated Beach Reads of 2018 Deep South Magazin...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, US Army, Simon & Schuster Audio"
