Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175693534,"=""9781534487086""",Dear Brother,Alison McGhee (21408612),Paper Over Board,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175693534,"=""9781534487093""",Dear Brother,Alison McGhee (21408612),Trade Paperback,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175693534,"=""9781534487109""",Dear Brother,Alison McGhee (21408612),Fixed Layout eBook,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,178089226,"=""9781534492721""",Tim Possible & All That Buzz,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178089226,"=""9781534492738""",Tim Possible & All That Buzz,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
3,178086993,"=""9781534492691""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
"",178086993,"=""9781534492707""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),eBook,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
4,168892098,"=""9781534469358""",EngiNerds Strike Back,Jarrett Lerner (566627051),Trade Paperback,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469341""",EngiNerds Strike Back,Jarrett Lerner (566627051),Hardcover,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469365""",EngiNerds Strike Back,Jarrett Lerner (566627051),eBook,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
5,1307080,"=""9781534468047""",Zombies of the Science Fair,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9780671026547""",Zombies of the Science Fair,Bruce Coville (484263),Trade Paperback,"MY BEST FRIEND IS A ZOMBIE!  It's science fair time again, and Tim Tompkins is in trouble. It's only two days until the big event, and he hasn't fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9781534468054""",Zombies of the Science Fair,Bruce Coville (484263),Hardcover,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9781534468061""",Zombies of the Science Fair,Bruce Coville (484263),eBook,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
6,1307078,"=""9781534464858""",Lunch Swap Disaster,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307078,"=""9781534464865""",Lunch Swap Disaster,Bruce Coville (484263),Hardcover,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307078,"=""9781534464872""",Lunch Swap Disaster,Bruce Coville (484263),eBook,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
7,1307076,"=""9781534464827""",Missing—One Brain!,Bruce Coville (484263),Trade Paperback,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307076,"=""9781534464834""",Missing—One Brain!,Bruce Coville (484263),eBook,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307076,"=""9781534464841""",Missing—One Brain!,Bruce Coville (484263),Hardcover,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
8,1307071,"=""9781534464667""",Sixth-Grade Alien,Bruce Coville (484263),Trade Paperback,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible first book in the sci-fi series S...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307071,"=""9781534464674""",Sixth-Grade Alien,Bruce Coville (484263),Hardcover,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible first book in the sci-fi series S...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307071,"=""9781534464681""",Sixth-Grade Alien,Bruce Coville (484263),eBook,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible first book in the sci-fi series S...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
9,1307074,"=""9781534464797""",I Shrank My Teacher,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307074,"=""9781534464803""",I Shrank My Teacher,Bruce Coville (484263),Hardcover,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307074,"=""9781534464810""",I Shrank My Teacher,Bruce Coville (484263),eBook,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
10,1272130,"=""9780671039684""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
"",1272130,"=""9781481431408""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",eBook,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
