Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192346394,"=""9781665922067""",Takeover,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this fourth and final novel in the Fearless middle grade series from Hamilton and Broadway star Man...,"","Fiction, Aladdin"
"",192346394,"=""9781665922043""",Takeover,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this fourth and final novel in the Fearless middle grade series from Hamilton and Broadway star Man...,"","Fiction, Aladdin"
2,196003778,"=""9781665932493""",Mission Manhattan,James Ponti (84809165),eBook,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Aladdin"
"",196003778,"=""9781665932479""",Mission Manhattan,James Ponti (84809165),Hardcover,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Aladdin"
"",196003778,"=""9781797169552""",Mission Manhattan,James Ponti (84809165),Audio Download,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Aladdin"
3,200155845,"=""9781665939478""",What Disappears in Vegas . . .,Carolyn Keene (1797917),eBook,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939454""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Trade Paperback,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939461""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Hardcover,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
4,195538216,"=""9781665931076""",Tangled Up in Mayhem,Merrill Wyatt (179452272),eBook,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",195538216,"=""9781665931052""",Tangled Up in Mayhem,Merrill Wyatt (179452272),Hardcover,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",195538216,"=""9781665931069""",Tangled Up in Mayhem,Merrill Wyatt (179452272),Trade Paperback,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
5,189284479,"=""9781665917490""",Quest of Danger,Stuart Gibbs (62586102),eBook,"Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New York Times bestselling Once Up...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665917476""",Quest of Danger,Stuart Gibbs (62586102),Paper Over Board,"Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New York Times bestselling Once Up...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
