Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
2,211514517,"=""9781668046098""",Amateur Hour,Charlie Spiering (211514141),eBook,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
"",211514517,"=""9781668046074""",Amateur Hour,Charlie Spiering (211514141),Hardcover,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
"",211514517,"=""9781797175102""",Amateur Hour,Charlie Spiering (211514141),Audio Download,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
3,200125467,"=""9781668023020""",Breaking Biden,Alex Marlow (174995350),eBook,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781668023006""",Breaking Biden,Alex Marlow (174995350),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781797156774""",Breaking Biden,Alex Marlow (174995350),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781797156781""",Breaking Biden,Alex Marlow (174995350),Audio Download,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
4,145525447,"=""9781476798899""",Addicted to Outrage,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781476798929""",Addicted to Outrage,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260523""",Addicted to Outrage,Glenn Beck (21480044),Compact Disk,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260929""",Addicted to Outrage,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
5,481277258,"=""9781476798882""",Liars,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",481277258,"=""9781476798912""",Liars,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",481277258,"=""9781508221968""",Liars,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
6,45005648,"=""9781451668995""",Meet the Next President,Bill Sammon (45005652),Trade Paperback,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
"",45005648,"=""9781416558514""",Meet the Next President,Bill Sammon (45005652),eBook,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
7,474411154,"=""9781476792897""",Buyer's Remorse,Bill Press (17044171),Trade Paperback,"Updated for Obama’s last year in office, the liberal syndicated radio and television host Bill Press reflects on how the Obama administration has f...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Corporations, Politicians, Threshold Editions"
"",474411154,"=""9781476792613""",Buyer's Remorse,Bill Press (17044171),Hardcover,The prominent liberal syndicated radio and television host concisely explains the many ways President Obama has failed to live up to either his pro...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Corporations, Politicians, Threshold Editions"
"",474411154,"=""9781476792620""",Buyer's Remorse,Bill Press (17044171),eBook,"Updated for Obama’s last year in office, the liberal syndicated radio and television host Bill Press reflects on how the Obama administration has f...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Corporations, Politicians, Threshold Editions"
8,507406590,"=""9781501115448""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",eBook,A new book by former Vice President and #1 New York Times bestselling author Dick Cheney and Liz Cheney.,Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",507406590,"=""9781442388314""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",Audio Download,"In this New York Times bestseller, with a new afterword by authors former vice president Dick Cheney, a #1 New York Times bestselling author, and h...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",507406590,"=""9781501115431""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",Trade Paperback,"In this New York Times bestseller, with a new afterword by authors former vice president Dick Cheney, a #1 New York Times bestselling author, and h...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
9,459515328,"=""9781476783901""",Dreamers and Deceivers,Glenn Beck (21480044),Trade Paperback,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
"",459515328,"=""9781442375123""",Dreamers and Deceivers,Glenn Beck (21480044),Audio Download,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
"",459515328,"=""9781476787152""",Dreamers and Deceivers,Glenn Beck (21480044),eBook,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
10,76179038,"=""9781451611137""",Deconstructing Obama,Jack Cashill (38893572),eBook,"Did Obama write his own books and is the story they tell true? “I've written two books,” Barack Obama told a crowd of teachers in July of 2008. “I ...",Politics & government,"Academic, Current Events, Non fiction, Threshold Editions"
"",76179038,"=""9781451611120""",Deconstructing Obama,Jack Cashill (38893572),Trade Paperback,"From the author of What’s the Matter with California? comes a bold, well-researched examination of whether Barack Obama’s Dreams from My Father— an...",Politics & government,"Academic, Current Events, Non fiction, Threshold Editions"
11,449574223,"=""9781476774428""",Great Destroyer,David Limbaugh (449575721),Trade Paperback,"In the updated paperback edition of the New York Times bestseller, David Limbaugh offers a chilling and thorough indictment of the Obama administra...","","Current Events, Non fiction, Politicians, Threshold Editions"
12,75556136,"=""9781451608960""",Grass Roots,"Scott Hennen (75556217), Jim Denney (75556941)",eBook,Would you like to do your part in saving America? Grass Roots is a no-nonsense instruction manual that explains exactly what you can do. Scott Henn...,Politics & government,"Current Events, Non fiction, Threshold Editions"
"",75556136,"=""9781451608861""",Grass Roots,"Scott Hennen (75556217), Jim Denney (75556941)",Trade Paperback,Would you like to do your part in saving America? Grass Roots is a no-nonsense instruction manual that explains exactly what you can do. Scott Henn...,Politics & government,"Current Events, Non fiction, Threshold Editions"
13,448326033,"=""9781476773353""",Obama's America,Dinesh D'Souza (697264),Trade Paperback,"In this #1 New York Times bestselling book, Dinesh D’Souza, the creator of the second highest-grossing political documentary ever, 2016: Obama’s Am...","","Current Events, Non fiction, Politicians, Threshold Editions"
14,402506921,"=""9781451677898""",Corruption Chronicles,Tom Fitton (402506985),eBook,WASHINGTON’S MOST CORRUPT:  PRESIDENT BARACK OBAMA FLOUTING OF FEDERAL LAW * CORRUPTION * VIOLATING CAMPAIGN FINANCE REGULATIONS * TERRORIST TIES *...,"","Current Events, Non fiction, Threshold Editions"
"",402506921,"=""9781476767055""",Corruption Chronicles,Tom Fitton (402506985),Trade Paperback,"Judicial Watch President Tom Fitton exposes Obama administration secrecy, secrets, and corruption by providing behind-the-scenes details of what Am...","","Current Events, Non fiction, Threshold Editions"
