Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,466992666,"=""9781476788135""",Zack,"Mons Kallentoft (82289245), Markus Lutteman (2141392122)",Trade Paperback,"The gripping first thriller in a chilling new series from the reigning master of Scandinavian crime fiction—Mons Kallentoft, author of the acclaime...","","Fiction, Emily Bestler Books"
"",466992666,"=""9781476788159""",Zack,"Mons Kallentoft (82289245), Markus Lutteman (2141392122)",eBook,"The gripping first thriller in a chilling new series from the reigning master of Scandinavian crime fiction—Mons Kallentoft, author of the acclaime...","","Fiction, Emily Bestler Books"
2,82322999,"=""9781451642711""",Spring Remains,Mons Kallentoft (82289245),Trade Paperback,"Praised for writing “vividly and harshly” (The Washington Times) with prose that’s “complex and heartfelt” (Kirkus Reviews), internationally acclai...","","Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",82322999,"=""9781451642766""",Spring Remains,Mons Kallentoft (82289245),eBook,"Praised for writing “vividly and harshly” (The Washington Times) with prose that’s “complex and heartfelt” (Kirkus Reviews), internationally acclai...","","Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
3,82320893,"=""9781451642674""",Autumn Killing,Mons Kallentoft (82289245),Trade Paperback,“The latest hot Swedish import.”—Entertainment Weekly “One of those books that will keep you up throughout the night...Make room on your shelf—and ...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Scandinavian, Emily Bestler Books"
"",82320893,"=""9781451642704""",Autumn Killing,Mons Kallentoft (82289245),eBook,“The latest hot Swedish import.”—Entertainment Weekly “One of those books that will keep you up throughout the night...Make room on your shelf—and ...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Scandinavian, Emily Bestler Books"
4,82291438,"=""9781451642551""",Summer Death,Mons Kallentoft (82289245),Trade Paperback,"In this atmospheric and unforgettable sequel to Midwinter Blood, the elusive, tough-as-nails Swedish police superintendent Malin Fors returns.In th...","","Fiction, Emily Bestler Books"
"",82291438,"=""9781451642568""",Summer Death,Mons Kallentoft (82289245),eBook,"In this atmospheric and unforgettable sequel to Midwinter Blood, the elusive, tough-as-nails Swedish police superintendent Malin Fors returns.In th...","","Fiction, Emily Bestler Books"
5,82288993,"=""9781451642520""",Midwinter Blood,Mons Kallentoft (82289245),Trade Paperback,Meet police superintendent Malin Fors: Talented. Troubled. With a sixth sense for the truth. Join her on a manhunt that takes her to the darkest co...,"","Fiction, Suspense, Thriller, Emily Bestler Books"
"",82288993,"=""9781451642537""",Midwinter Blood,Mons Kallentoft (82289245),eBook,Meet police superintendent Malin Fors: Talented. Troubled. With a sixth sense for the truth. Join her on a manhunt that takes her to the darkest co...,"","Fiction, Suspense, Thriller, Emily Bestler Books"
