Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441773721,"=""9781476766614""",Darkness,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this heart-pumping and n...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",441773721,"=""9781476766591""",Darkness,Karen Robards (1856415),Hardcover,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this next heart-pumping ...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",441773721,"=""9781476766638""",Darkness,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards continues her penchant for “fantastic storytelling” (RT Book Reviews) with this heart-pumping and n...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
2,441772501,"=""9781476766607""",Hush,Karen Robards (1856415),Mass Market Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",441772501,"=""9781476766621""",Hush,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
3,1714422,"=""9780743424561""",To Trust a Stranger,Karen Robards (1856415),eBook,"Karen Robards, who delivered ""a racy read"" (Cosmopolitan) in her acclaimed bestseller Paradise County, once again electrifies the page with hardwir...","","Fiction, Pocket Books"
"",1714422,"=""9780743466288""",To Trust a Stranger,Karen Robards (1856415),Trade Paperback,"Suspicion. It burned through every nerve and fiber of Julie Carlson—the heartbreaking, infuriating suspicion that her husband was having an affair....","","Fiction, Pocket Books"
"",1714422,"=""9781442353480""",To Trust A Stranger,Karen Robards (1856415),Audio Download,"Karen Robards, who delivered ""a racy read"" (Cosmopolitan) in her acclaimed bestseller Paradise County, once again electrifies the page with hardwir...","","Fiction, Pocket Books"
"",1714422,"=""9781501107306""",To Trust a Stranger,Karen Robards (1856415),Trade Paperback,"Karen Robards, who delivered ""a racy read"" (Cosmopolitan) in her acclaimed bestseller Paradise County, once again electrifies the page with hardwir...","","Fiction, Pocket Books"
4,1859344,"=""9780743424530""",Irresistible,Karen Robards (1856415),eBook,"With this sensual and entrancing tale, bestselling author Karen Robards continues her wonderful trilogy of three sisters taking their rightful plac...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1859344,"=""9781476762760""",Irresistible,Karen Robards (1856415),Trade Paperback,"With this sensual and entrancing tale, bestselling author Karen Robards continues her wonderful trilogy of three sisters taking their rightful plac...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,402643312,"=""9781451678680""",Shiver,Karen Robards (1856415),Mass Market Paperback,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",402643312,"=""9781451678697""",Shiver,Karen Robards (1856415),eBook,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
6,69583174,"=""9781439183731""",Sleepwalker,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",69583174,"=""9781439183755""",Sleepwalker,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
7,69582230,"=""9781439183717""",Justice,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards is back with an exhilarating romantic thriller that will leave readers breathless.Feisty criminal a...,"","Fiction, Pocket Books"
"",69582230,"=""9781439183748""",Justice,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards is back with an exhilarating romantic thriller that will leave readers breathless.Feisty criminal a...,"","Fiction, Pocket Books"
8,1714400,"=""9780743424554""",Paradise County,Karen Robards (1856415),eBook,"One of the most popular voices in women’s fiction” (Newsweek), Karen Robards delivers another electrifying national bestseller with this story of u...",Romance,"Fiction, Pocket Books"
"",1714400,"=""9781442353657""",Paradise County,Karen Robards (1856415),Audio Download,"One of the most popular voices in women’s fiction” (Newsweek), Karen Robards delivers another electrifying national bestseller with this story of u...",Romance,"Fiction, Pocket Books"
"",1714400,"=""9781451644333""",Paradise County,Karen Robards (1856415),Trade Paperback,"One of the most popular voices in women’s fiction” (Newsweek), Karen Robards delivers another electrifying national bestseller with this story of u...",Romance,"Fiction, Pocket Books"
9,18063275,"=""9780743486385""",Beachcomber,Karen Robards (1856415),eBook,From New York Times bestselling author Karen Robards comes a thrilling new novel of suspense and steamy seaside sensuality set in North Carolina's ...,"","Fiction, Pocket Books"
10,1859341,"=""9780743424523""",Scandalous,Karen Robards (1856415),eBook,An unexpected romance emerges between a young woman desperate to keep her family’s wealth and the man trying to gain it in this first in New York T...,Romance,"Fiction, Pocket Books"
"",1859341,"=""9780743426725""",Scandalous,Karen Robards (1856415),Trade Paperback,"The first novel in Karen Robards's Regency-era historical romance Banning Sisters trilogy, Scandalous is full of scheming, secrets, and an unexpect...",Romance,"Fiction, Pocket Books"
