Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225675902,"=""9780794452605""",Sesame Street Music Player Storybook,Editors of Studio Fun International (145530148),Paper Over Board,This best-selling Sesame Street music player features 24 classic kids' songs that will keep your little one singing and dancing for hours!Join your...,"","Fiction, Printers Row"
2,225179217,"=""9781667200897""",10-Button Sounds: Sing-Along Nursery Rhymes,"",Board Book,Little ones will love pushing the sound buttons and singing along with this cute and colorful nursery rhyme book with 10 songs!Press the 10 colorfu...,"","Fiction, Silver Dolphin Books"
3,211759882,"=""9781665952194""",Vulture View,April Pulley Sayre (19020072),Hardcover,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non-Fiction, Beach Lane Books"
"",211759882,"=""9781665952200""",Vulture View,April Pulley Sayre (19020072),Fixed Layout eBook,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non-Fiction, Beach Lane Books"
4,226197830,"=""9780655234715""",My First Book of Bedtime Stories,"",Board Book,"Little ones will love reading along with this sweet collection of classic bedtime stories, and carrying it by its special handle!  This collection ...","","Fiction, Lake Press"
5,219550754,"=""9781667207100""","Touch and Trace Nursery Rhymes 3-Book Set: Itsy Bitsy Spider, Hey Diddle Diddle, This Little Piggy",Editors of Silver Dolphin Books (145528010),Board Book,Babies and toddlers will adore this 3-board book set of beloved classic nursery rhymes.Read your favorite nursery rhymes with your little one with ...,"","Fiction, Silver Dolphin Books"
6,221143727,"=""9780655231974""",Jingle Bells: A Musical Book,"",Board Book,Wind the music box and listen to the joy of Jingle Bells as you read this magical reimagining of the classic Christmas song!  The classic Christmas...,"","Fiction, Lake Press"
7,219255858,"=""9780735845688""",HaiCuba/HaiKuba,"Carlos Pintado (219255896), Lawrence Schimel (208545657)",Hardcover,"Celebrate Cuba's people, culture, and natural world in bilingual haikus written in Spanish and English! Celebra la gente, cultura y mundo natural d...","","Non-Fiction, NorthSouth Books"
8,216392038,"=""9781665960229""",Old MacDonald Had a Farm,"",Board Book,"This shaped board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he ge...","","Fiction, Simon Spotlight"
"",216392038,"=""9781665960236""",Old MacDonald Had a Farm,"",Fixed Layout eBook,"This board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he gets to m...","","Fiction, Simon Spotlight"
9,215869170,"=""9781665958486""",Cody es un hermano mayor (Cody Is a Big Brother),"",Board Book,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
"",215869170,"=""9781665958493""",Cody es un hermano mayor (Cody Is a Big Brother),"",Fixed Layout eBook,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
10,217956721,"=""9780655231578""","See You Later, Alligator: Hand Puppet Book","",Board Book,Play with this charming alligator hand puppet as you learn all the different ways to say goodbye!This sweet alligator is ready to say goodbye!  Kid...,"","Fiction, Lake Press"
11,214849648,"=""9781667206752""",Touch and Trace Nursery Rhymes: Five Little Pumpkins,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic autumn-themed nursery rhymes in this delightful board book filled with traceable elements for little learners!Perfectly size...,"","Fiction, Silver Dolphin Books"
12,217889333,"=""9780655234074""",This Little Piggy: Finger Puppet Book,"",Board Book,"Toddlers will love reading with the little piggy! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached...","","Fiction, Lake Press"
