Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192437784,"=""9780794449261""",LEGO Harry Potter: Dumbledore's Army,AMEET Publishing (176893643),Paper Over Board,Practice magic in the Wizarding World(TM) with this activity book that includes everything you need to build LEGO(R) Hermione and Ron minifigures!H...,"","Fiction, Printers Row"
2,190105716,"=""9780794449407""",Disney: Tim Burton's The Nightmare Before Christmas Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,Join Jack Skellington and the rest of the gang from Tim Burton's The Nightmare Before Christmas in this Movie Theater Storybook that comes with a h...,"","Fiction, Printers Row"
3,186114749,"=""9780794448592""",Disney Pixar: Turning Red: Panda Pals!,Suzanne Francis (145794181),Paper Over Board,Fans of the new Disney and Pixar film Turning Red will enjoy reliving Mei Lee's adventures in this hardcover book that comes with two friendship br...,"","Fiction, Printers Row"
4,184419713,"=""9780794448691""",Disney Encanto: The Magical Family Madrigal,Naibe Reynoso (193860964),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest film, Encanto, in this book with a toy microphone!Encanto tells the tale of an ex...","","Fiction, Printers Row"
5,176512452,"=""9780794444686""",Star Wars Search and Find: These ARE the Droids You're Looking For,Daniel Wallace (141025110),Paper Over Board,"Can you find these droids before the Stormtroopers do? Search for R2-D2, C-3PO, BB-8, and more of your favorite Star Wars droids in this interactiv...","","Fiction, Printers Row"
6,182239187,"=""9780794448257""",Disney Animated Classics: Tim Burton's The Nightmare Before Christmas,"",Paper Over Board,"See how Halloween Town, Jack Skellington, and others came to life in this retelling of Disney Tim Burton's The Nightmare Before Christmas.Illustrat...","","Fiction, Printers Row"
7,185261210,"=""9781665907071""",Henry Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,The first four adventures of the magical Henry Heckelbeck chapter book series are now available all together in one incredible bind-up!Henry Heckel...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
8,165849262,"=""9780794444242""",Disney: The Sword in the Stone,Editors of Studio Fun International (145530148),Paper Over Board,A stunning and special storybook of the classic Disney animated film The Sword in the Stone.When a young squire-in-training called Wart meets a her...,"","Fiction, Printers Row"
9,179375363,"=""9781839036507""",Disney Frozen Magical Pop-Ups,IglooBooks (100888866),Paper Over Board,"Explore the beautiful kingdom of Arendelle in this enchanting pop-up book. Featuring four pop-ups of classic scenes from Disney's Frozen, this book...","","Fiction, Igloo Books"
10,174020070,"=""9780794447076""",Disney: Mickey Mouse The Sorcerer's Apprentice,Editors of Studio Fun International (145530148),Paper Over Board,"In this beautifully illustrated hardcover storybook, Mickey Mouse is an apprentice to a great and powerful sorcerer. But will Mickey be able to sto...","","Fiction, Printers Row"
11,168954202,"=""9780794445980""",Disney Classics: 3 Wicked Villains,Editors of Studio Fun International (145530148),Paper Over Board,Experience the villainous side of three Disney classics in this illustrated hardcover book!Relive three classic Disney stories in this die-cut stor...,"","Fiction, Printers Row"
12,154022633,"=""9780794443733""",Disney Pinocchio,"",Paper Over Board,"Follow along with Pinocchio in this die-cut Disney classic!Dive into the whimsical world of Pinocchio, the little puppet who can talk, walk, and da...","","Fiction, Printers Row"
13,153934410,"=""9780794443696""",Disney Peter Pan,"",Paper Over Board,"Follow along with Peter, Tinker Bell, and more as you jet off to Never Land in this die-cut Disney classic!Peter Pan is the boy who never grows up,...","","Fiction, Printers Row"
