Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193370578,"=""9781665926539""",Welcome to the Island,Dela Costa (193370366),Trade Paperback,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926546""",Welcome to the Island,Dela Costa (193370366),Hardcover,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926553""",Welcome to the Island,Dela Costa (193370366),eBook,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
2,193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
3,169646522,"=""9781534474048""",Buttons's Talent Show,Allison Gutknecht (408590474),Trade Paperback,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474055""",Buttons's Talent Show,Allison Gutknecht (408590474),Hardcover,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474062""",Buttons's Talent Show,Allison Gutknecht (408590474),eBook,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
4,169644622,"=""9781534474017""",Luna's Obedience School,Allison Gutknecht (408590474),Trade Paperback,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474024""",Luna's Obedience School,Allison Gutknecht (408590474),Hardcover,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474031""",Luna's Obedience School,Allison Gutknecht (408590474),eBook,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
5,172079501,"=""9781534479692""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479685""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479708""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
6,172019110,"=""9781534479388""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479371""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
"",172019110,"=""9781534479395""",Our Principal Is a Noodlehead!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and acts incredibly strange in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for e...","","Fiction, Aladdin"
7,171368908,"=""9781534478411""",Super Turbo Protects the World,Edgar Powers (172665806),Trade Paperback,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478428""",Super Turbo Protects the World,Edgar Powers (172665806),Hardcover,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478435""",Super Turbo Protects the World,Edgar Powers (172665806),Fixed Layout eBook,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
8,171364572,"=""9781534478381""",Super Turbo vs. the Pencil Pointer,Edgar Powers (172665806),Trade Paperback,"In this third installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League set their sights on a dangerous new foe—...","","Fiction, Little Simon"
