Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527297194,"=""9781481458993""",Summer of Lost and Found,Rebecca Behrens (527297433),Trade Paperback,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
"",527297194,"=""9781481459020""",Summer of Lost and Found,Rebecca Behrens (527297433),eBook,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
2,557859449,"=""9781481466424""",Love You Like a Sister,Robin Palmer (557850247),Trade Paperback,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466431""",Love You Like a Sister,Robin Palmer (557850247),Hardcover,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466448""",Love You Like a Sister,Robin Palmer (557850247),eBook,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
3,504147430,"=""9781481448222""",Campfire Cookies,Martha Freeman (434454889),Trade Paperback,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448215""",Campfire Cookies,Martha Freeman (434454889),Hardcover,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448239""",Campfire Cookies,Martha Freeman (434454889),eBook,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,408889795,"=""9781442485075""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Trade Paperback,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485068""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Hardcover,"From the critically acclaimed author of Anything But Typical comes a touching look at the days leading up to the tragic events of September 11, 200...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485082""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),eBook,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
5,510640785,"=""9781481451291""",Fairest of Them All,Sarah Darer Littman (510638953),Trade Paperback,"Aria Thibault—Sleeping Beauty’s daughter—finds herself plagued by a curse of her own during a big design competition, and she must rely on ancient ...","","Fairy Tales & Folklore, Fiction, 1st Experiences, Middle Eastern, Aladdin"
"",510640785,"=""9781481451314""",Fairest of Them All,Sarah Darer Littman (510638953),eBook,"Aria Thibault—Sleeping Beauty’s daughter—finds herself plagued by a curse of her own during a big design competition, and she must rely on ancient ...","","Fairy Tales & Folklore, Fiction, 1st Experiences, Middle Eastern, Aladdin"
6,136319663,"=""9781481415910""",As Brave As You,Jason Reynolds (403685768),Trade Paperback,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319663,"=""9781481415903""",As Brave As You,Jason Reynolds (403685768),Hardcover,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319663,"=""9781481415927""",As Brave As You,Jason Reynolds (403685768),eBook,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319663,"=""9781508225089""",As Brave As You,Jason Reynolds (403685768),Audio Download,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
7,22724651,"=""9781481476324""",Thief and the Beanstalk,P. W. Catanese (22724656),Hardcover,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",22724651,"=""9781439113066""",Thief and the Beanstalk,P. W. Catanese (22724656),eBook,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",22724651,"=""9781481476331""",Thief and the Beanstalk,P. W. Catanese (22724656),Trade Paperback,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
8,408058738,"=""9781442482432""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Trade Paperback,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442394360""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Audio Download,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442482425""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Hardcover,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442482449""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",eBook,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
9,488175818,"=""9781481444361""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),Trade Paperback,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
"",488175818,"=""9781481444354""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),Hardcover,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
"",488175818,"=""9781481444378""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),eBook,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
10,527959653,"=""9781481459969""",Road Home,Catherine Hapka (21612128),Trade Paperback,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459976""",Road Home,Catherine Hapka (21612128),Hardcover,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459983""",Road Home,Catherine Hapka (21612128),eBook,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
11,434099145,"=""9781481410014""",Extra Yard,Mike Lupica (434097269),Trade Paperback,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434099145,"=""9781442393752""",Extra Yard,Mike Lupica (434097269),Audio Download,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
