Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226610,"=""9781608864713""",Rocko's Modern Life: ...And Afterlife SC,Ryan Ferrier (527362554),Trade Paperback,"The complete softcover collection of the Rocko’s Modern Life comic series in one place!Modern life has never been easy for Rocko, Filburt, and Heff...","","Non-Fiction, BOOM! Studios"
2,181809258,"=""9781932775778""",Twokinds Vol. 4,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!Battle for the island! Trace has been captured, and the magic tower on the...","","Fiction, Keenspot"
3,226759484,"=""9781633438422""",Think Like a Startup Founder,Jothy Rosenberg (226759523),Trade Paperback,"Discover the good, the bad, and the ugly of succeeding with a tech startup from nine-time company founder Jothy Rosenberg.Think Like a Startup Foun...","","Non-Fiction, Manning"
4,216735423,"=""9781837861934""",Slaine: The Horned God - Anniversary Edition,Pat Mills (512127252),Trade Paperback,Celebrate the 35th anniversary of the sword and sorcery adventure that changed 2000 AD with this newly restored oversized edition.Sláine: The Horne...,"","Non-Fiction, 2000 AD"
5,195561906,"=""9781668011348""",Fiance Dilemma,Elena Armas (190687048),Trade Paperback,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781668011355""",Fiance Dilemma,Elena Armas (190687048),eBook,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781797178790""",Fiance Dilemma,Elena Armas (190687048),Audio Download,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
6,219739592,"=""9781534325838""",Lastman Book 5,Balak (216854453),Trade Paperback,"Perfect for readers of INVINCIBLE and ULTRAMEGA, the hit French fight-comic LASTMAN continues here! TROUBLE COMES TO THE REALMS! After an explosion...","","Non-Fiction, Image Comics"
7,217944086,"=""9780655234227""",Sticker Therapy: Bird Life,"",Trade Paperback,"Create 12 gorgeous mosaic images of birds from around the world, while keeping your brain active and focused, with this amazing sticker book.This b...","","Non-Fiction, Lake Press"
8,220990780,"=""9781534327658""",Fatale Compendium,Ed Brubaker (216767817),Trade Paperback,"The best-selling, award-winning team of ED BRUBAKER and SEAN PHILLIPS finally collect their hit book FATALE under one cover in this gorgeous compen...","","Non-Fiction, Image Comics"
