Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218387360,"=""9781982193553""",Tomorrow's Troopers,David Afsharirad (486522642),Trade Paperback,"Classic stories of science fiction featuring powered armor: Tales from the Golden Age through the current era featuring military, police, and civil...","","Fiction, Baen"
2,217226031,"=""9781608862382""",All-New Firefly: The Gospel According to Jayne Vol.  1,David M. (217226070),Trade Paperback,"The softcover collection of the crew’s first adventures after their visit to The Earth That Was!After their adventures on The Earth That Was, the c...","","Non fiction, BOOM! Studios"
3,204729122,"=""9781665947763""",Now We Are Six,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947770""",Now We Are Six,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947787""",Now We Are Six,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
4,214338241,"=""9781643376653""",Hanami,Julia Cejas (214338278),Trade Paperback,Is there a better place than Japan for a comic artist and a video game composer? Join Julia and Marc as their year in Japan unfolds in a series of ...,"","Non fiction, Humanoids, Inc."
5,184955740,"=""9781982187071""",Sunforge,Sascha Stronach (184950774),Trade Paperback,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
"",184955740,"=""9781797182360""",Sunforge,Sascha Stronach (184950774),Audio Download,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
"",184955740,"=""9781982187088""",Sunforge,Sascha Stronach (184950774),eBook,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
6,217217963,"=""9781974745548""","Boruto: Naruto Next Generations, Vol. 20",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
