Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184565501,"=""9781665904506""",Secret Dead Club,Karen Strong (100367414),Hardcover,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
"",184565501,"=""9781665904520""",Secret Dead Club,Karen Strong (100367414),eBook,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
"",184565501,"=""9781797177380""",Secret Dead Club,Karen Strong (100367414),Audio Download,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
2,195416029,"=""9781665930345""",Knight Thieves,Jenn Bennett (2086704353),Hardcover,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195416029,"=""9781665930369""",Knight Thieves,Jenn Bennett (2086704353),eBook,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195416029,"=""9781668118160""",Knight Thieves,Jenn Bennett (2086704353),Audio Download,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
3,185240881,"=""9781665906838""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Hardcover,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906845""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Trade Paperback,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906852""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),eBook,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,208234045,"=""9781665950039""",Villains Academy,Ryan Hammond (188815695),Trade Paperback,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950046""",Villains Academy,Ryan Hammond (188815695),Hardcover,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950053""",Villains Academy,Ryan Hammond (188815695),eBook,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
