Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859336,"=""9798888500484""",Radical Path of Somatic Dharma,Will Johnson (410047028),Trade Paperback,"Finding the path to radiance through deeply felt, sitting meditation• Shares practices to show how sitting meditation can be reconnected to lived, ...","","Non fiction, Inner Traditions/Bear & Company"
"",224859336,"=""9798888500491""",Radical Path of Somatic Dharma,Will Johnson (410047028),eBook,"• Shares practices to show how sitting meditation can be reconnected to lived, bodily experience and help you rediscover your natural somatic radia...","","Non fiction, Inner Traditions/Bear & Company"
2,222793605,"=""9781922786678""",Mindful Body,Noa Belling (222793644),Trade Paperback,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
"",222793605,"=""9781923009417""",Mindful Body,Noa Belling (222793644),eBook,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
3,221806196,"=""9781591435310""",Living Your Best 5D Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A guide to embracing your ascension into 5D consciousness• Explores 5D tools and essential skills for transforming the world around you, including ...","","Non fiction, Inner Traditions/Bear & Company"
"",221806196,"=""9781591435327""",Living Your Best 5D Life,Maureen J. St. Germain (2140648667),eBook,"• Explores 5D tools and essential skills for transforming the world around you, including practices for thinking in 5D, accelerating your vibration...","","Non fiction, Inner Traditions/Bear & Company"
4,222495328,"=""9781837956333""",Autumn Coloring,IglooBooks (100888866),Trade Paperback,Settle into crisp mornings and cozy evenings with the abundance of autumnal designs inside this beautiful fall-themed coloring book.  Take the oppo...,"","Non fiction, Igloo Books"
5,206136310,"=""9781800652729""",Color Yourself to Mindfulness,CICO Books (2119925058),Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
"",206136310,"=""9781782493235""",Color Yourself to Mindfulness,CICO Books (2119925058),Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
6,206136271,"=""9781800652705""",Color Yourself to Calmness,Sue Coccia (2119512944),Trade Paperback,"Color your way to inner peace and calm with these beautiful images from the animal kingdom, hand drawn by artist Sue Coccia.Coloring-in is known to...","","Non fiction, Ryland Peters & Small"
7,200323522,"=""9781524883461""",Tiny Joys,Katie Vaz (575612332),Trade Paperback,"Grab your comfiest pair of linen pants, squeeze a lemon into your iced tea, and light your favorite ocean breeze candle…it’s time to get cozy and c...","","Non fiction, Andrews McMeel Publishing"
