Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
2,155366930,"=""9781534446281""",Best Worst Poet Ever,Lauren Stohler (155366833),Hardcover,Furry rivals Cat and Pug have a rhyme-riddled showdown in this hilarious and delightfully quirky picture book about the joys of writing poetry—play...,"","Fiction, Gift Books, Picture Book, Cats, Dogs, Comedy, Atheneum Books for Young Readers"
"",155366930,"=""9781534446298""",Best Worst Poet Ever,Lauren Stohler (155366833),Fixed Layout eBook,Furry rivals Cat and Pug have a rhyme-riddled showdown in this hilarious and delightfully quirky picture book about the joys of writing poetry—play...,"","Fiction, Gift Books, Picture Book, Cats, Dogs, Comedy, Atheneum Books for Young Readers"
3,166642040,"=""9781534414532""",Pluto Gets the Call,Adam Rex (44119929),Hardcover,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
"",166642040,"=""9781534414549""",Pluto Gets the Call,Adam Rex (44119929),Fixed Layout eBook,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
4,101162742,"=""9781534425361""",Sulwe,Lupita Nyong'o (101162720),Hardcover,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",101162742,"=""9781534425378""",Sulwe,Lupita Nyong'o (101162720),Fixed Layout eBook,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
5,1671271,"=""9780689834196""",Salt in His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Trade Paperback,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
"",1671271,"=""9780689833717""",Salt In His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Hardcover,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
6,1444955,"=""9780689853951""",Honest-to-Goodness Truth,Patricia C. McKissack (1763349),Trade Paperback,From Coretta Scott King Award–winning author Patricia C. McKissack comes a humorous and poignant picture book about the right time to tell the trut...,Character Picture Books,"Fiction, Aladdin"
"",1444955,"=""9780689826689""",Honest-to-Goodness Truth,Patricia C. McKissack (1763349),Hardcover,From Coretta Scott King Award–winning author Patricia C. McKissack comes a humorous and poignant picture book about the right time to tell the trut...,Character Picture Books,"Fiction, Aladdin"
7,1064811,"=""9780689839337""",Anansi Does the Impossible!,Verna Aardema (1526044),Trade Paperback,"Long ago, when the earth was set down and the sky was lifted up, all the folktales were owned by the Sky God. And Anansi, that cunning little spide...","",Aladdin
8,314931,"=""9780689717307""",Her Seven Brothers,Paul Goble (706468),Trade Paperback,"When an Indian girl begins to make clothes beautifully decorated with porcupine quills for seven brothers she has not yet met, her parents believe ...",Fiction Ages 7-12,"Fiction, Aladdin"
