Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470222709,"=""9781481429832""",Fred & the Lumberjack,Steven Weinberg (425581408),Hardcover,"A wood-working beaver is looking for companionship in this sweet picture book about loneliness, finding friendship in unexpected places, and plaid—...","","Fiction, Picture Book, Animals, First Contact, Margaret K. McElderry Books"
"",470222709,"=""9781481429849""",Fred & the Lumberjack,Steven Weinberg (425581408),Fixed Layout eBook,"A wood-working beaver is looking for companionship in this sweet picture book about loneliness, finding friendship in unexpected places, and plaid—...","","Fiction, Picture Book, Animals, First Contact, Margaret K. McElderry Books"
2,2112942402,"=""9781481489362""",Yo Soy Muslim,Mark Gonzales (2112941545),Hardcover,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2112942402,"=""9781481489379""",Yo Soy Muslim,Mark Gonzales (2112941545),Fixed Layout eBook,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
3,525938552,"=""9781481457484""",Little Red Riding Sheep,Linda Ravin Lodding (525938429),Hardcover,"The beloved classic, Little Red Riding Hood, has never had a cuter, more enthusiastic star than Arnold in this witty picture book that’s perfect fo...","","Fairy Tales & Folklore, Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
"",525938552,"=""9781481457491""",Little Red Riding Sheep,Linda Ravin Lodding (525938429),Fixed Layout eBook,"The beloved classic, Little Red Riding Hood, has never had a cuter, more enthusiastic star than Arnold in this witty picture book that’s perfect fo...","","Fairy Tales & Folklore, Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
4,458739628,"=""9781481426572""",King Louie's Shoes,D.J. Steinberg (29046598),Hardcover,Get to know the hilarious true story of King Louis XIV of France and his famous high-heeled shoes!King Louie was a very BIG king in all ways but on...,"","International, Non-Fiction, Preschool, Picture Book, Royalty, Beach Lane Books"
"",458739628,"=""9781481426589""",King Louie's Shoes,D.J. Steinberg (29046598),Fixed Layout eBook,Get to know the hilarious true story of King Louis XIV of France and his famous high-heeled shoes!King Louie was a very BIG king in all ways but on...,"","International, Non-Fiction, Preschool, Picture Book, Royalty, Beach Lane Books"
5,527471652,"=""9781481459600""",Super Manny Stands Up!,Kelly DiPucchio (67833733),Hardcover,"New York Times bestselling author Kelly DiPucchio and illustrator Stephanie Graegin bring a lionhearted new hero to life in this tender, sparkling ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Superhero, Tough Stuff, Atheneum Books for Young Readers"
"",527471652,"=""9781481459617""",Super Manny Stands Up!,Kelly DiPucchio (67833733),Fixed Layout eBook,"New York Times bestselling author Kelly DiPucchio and illustrator Stephanie Graegin bring a lionhearted new hero to life in this tender, sparkling ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Superhero, Tough Stuff, Atheneum Books for Young Readers"
