Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40509233,"=""9781442481022""",Lost It,Kristen Tracy (40509237),Trade Paperback,"Sex, or no sex? While Tess figures it out, you’ll “fall in love with this off-beat story—and its rich lesson about living a life without guarantees...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",40509233,"=""9781416934752""",Lost It,Kristen Tracy (40509237),Trade Paperback,"What would you do...   ...if your best friend were plotting the annihilation of a small, furry neighborhood poodle? Or if your parents up and moved...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",40509233,"=""9781439106921""",Lost It,Kristen Tracy (40509237),eBook,"What would you do...   ...if your best friend were plotting the annihilation of a small, furry neighborhood poodle? Or if your parents up and moved...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
2,44609654,"=""9781442481657""",Snitch,Allison van Diepen (33960072),Trade Paperback,"Julia swore she’d never join a gang—but for Eric, she’ll risk everything. Now in trade paperback with a new cover, a gritty novel from the author o...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",44609654,"=""9781442490314""",Snitch,Allison van Diepen (33960072),eBook,"Lines are clearly marked at South Bay High School. It’s mixed territory for the Crips and the Bloods, which means the drama never stops. Julia DiVi...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,34766992,"=""9781442489523""",Two-way Street,Lauren Barnholdt (34766959),Hardcover,This hardcover edition of Lauren Barnholdt’s bestselling Two-way Street is a road trip reminder: There are two sides to every breakup. This is Jord...,Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",34766992,"=""9781416913184""",Two-way Street,Lauren Barnholdt (34766959),Trade Paperback,"there are two sides to every breakup.   This is Jordan and Courtney, totally in love. Sure, they were an unlikely high school couple. But they clic...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",34766992,"=""9781416954774""",Two-way Street,Lauren Barnholdt (34766959),eBook,"there are two sides to every breakup.   This is Jordan and Courtney, totally in love. Sure, they were an unlikely high school couple. But they clic...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
4,43096721,"=""9781442474123""",Crazy Hot,Melissa de la Cruz (1783383),Trade Paperback,"Back in the Hamptons for a final summer, the sun is hot, but the drama’s hotter for Mara, Eliza, and Jacqui in the conclusion to the Beach Lane ser...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",43096721,"=""9781442474178""",Crazy Hot,Melissa de la Cruz (1783383),eBook,"Back in the Hamptons for a final summer, the sun is hot, but the drama’s hotter for Mara, Eliza, and Jacqui in the conclusion to the Beach Lane ser...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,23669458,"=""9781442493841""",What My Girlfriend Doesn't Know,Sonya Sones (1870737),Trade Paperback,A teen boy confronts the complications of love in this relatable free verse novel featuring a new cover and larger trim size.Don’t get me wrong—my ...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
