Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157595368,"=""9781507210413""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
"",157595368,"=""9781507210420""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
2,145943943,"=""9781507208717""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
"",145943943,"=""9781507208724""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
3,2137712356,"=""9781440580093""",Everything Gluten-Free Breakfast and Brunch Cookbook,Jo-Lynne Shane (2137712366),eBook,Hundreds of gluten-free options for the most important meal of the day!Are you tired of having to pass on your favorite breakfast foods like pancak...,"","Non fiction, Adams Media"
4,2137690874,"=""9781440574658""",Paleo Smoothies,Mariel Lewis (2137690884),Trade Paperback,"Delicious smoothies--100% free of gluten, dairy, and refined sugar!Think Paleo and smoothies don't mix? Think again! Now, you can enjoy the quick b...","","Non fiction, Adams Media"
"",2137690874,"=""9781440574665""",Paleo Smoothies,Mariel Lewis (2137690884),eBook,"Delicious smoothies--100% free of gluten, dairy, and refined sugar!Think Paleo and smoothies don't mix? Think again! Now, you can enjoy the quick b...","","Non fiction, Adams Media"
5,2137694236,"=""9781440570834""",201 Gluten-Free Recipes for Kids,Carrie S Forbes (2137652849),Trade Paperback,"Flavorful, gluten-free meals that will leave kids begging for more! Every year, millions of children are diagnosed with celiac disease or gluten in...","","Non fiction, Adams Media"
"",2137694236,"=""9781440571114""",201 Gluten-Free Recipes for Kids,Carrie S Forbes (2137652849),eBook,"Flavorful, gluten-free meals that will leave kids begging for more! Every year, millions of children are diagnosed with celiac disease or gluten in...","","Non fiction, Adams Media"
6,2137662669,"=""9781440562402""",Big Book of Gluten-Free Recipes,Kimberly A Tessmer (2137652497),eBook,"Hundreds of delicious, gluten-free recipes for every occasion!The Big Book of Gluten-Free Recipes is the perfect guide for creating family-friendly...","","Non fiction, Adams Media"
7,2137681311,"=""9781440568015""",Gluten-Free Slow Cooker,Adams Media (2137651282),eBook,"Everything© cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
8,2137688557,"=""9781440534751""",Try-It Diet: Gluten-Free,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Eating Clean, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
9,2137652052,"=""9781440534409""",50 Best Gluten-Free Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Gluten-Free Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
10,2137680474,"=""9781440511837""",Gluten-Free Edge,"Gini Warner (2137680484), Ross Harris (2141330747)",Trade Paperback,It's true! A gluten-free diet can help you shed those stubborn pounds for good--and you don't even have to have celiac disease to benefit.Dieting c...,"","Non fiction, Adams Media"
"",2137680474,"=""9781440512605""",Gluten-Free Edge,"Gini Warner (2137680484), Ross Harris (2141330747)",eBook,It's true! A gluten-free diet can help you shed those stubborn pounds for good--and you don't even have to have celiac disease to benefit.Dieting c...,"","Non fiction, Adams Media"
11,2137730028,"=""9781598696134""",Gluten-Free Baking with The Culinary Institute of America,Richard J Coppedge Jr. (2137730038),Trade Paperback,"Enjoy these 150 delicious, flavorful gluten-free recipes from the world’s premier culinary college.Many gluten-sensitive people have only dreamed o...","","Non fiction, Adams Media"
