Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186115886,"=""9781524870577""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (2117976586),Trade Paperback,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non-Fiction, Andrews McMeel Publishing"
2,161975259,"=""9781524851750""",Surviving the Great Indoors,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,The zaniest and most-relatable newspaper comic about parenting life is back with a brand-new collection.Baby Blues transcends the comic page by fus...,"","Non-Fiction, Andrews McMeel Publishing"
3,2141337823,"=""9781449488055""","Say This, Not That To Your Teenage Daughter","Ilana Kukoff (2141337840), Jessica Yuppa Huddy (100890633)",Trade Paperback,"If you’re the parent of a teenage girl, then it’s likely you never say the right thing. Ever. Say This, Not That (To Your Teenage Daughter) is your...","","Non-Fiction, Andrews McMeel Publishing"
4,409995126,"=""9781449421601""","Making the ""Terrible"" Twos Terrific!",John Rosemond (460043849),Trade Paperback,"In a completely revised and updated edition of his classic parenting guide, nationally recognized expert John Rosemond offers practical, tantrum-fr...","",Andrews McMeel Publishing
5,85710190,"=""9781449409913""",How Not to Kill Your Baby,Jacob Sager Weinstein (468103388),Trade Paperback,"From writing a birth announcement that won’t attract the attention of kidnappers, to doing criminal background checks on the other parents before h...","",Andrews McMeel Publishing
6,76666298,"=""9781449402457""",Hot (Sweaty) Mamas,"Laurie Kocanda (76666303), Kara Thom (76666305)",Trade Paperback,"The essential guide for all moms, with kids of any age, who want to include fitness in their lives and raise a healthy family, but they are struggl...","",Andrews McMeel Publishing
7,76048716,"=""9781449401856""",Sorry I Peed on You (and Other Heartwarming Letters to Mommy),Jeremy Greenberg (50065233),Trade Paperback,"If you love the hilarious E*TRADE baby commercials, then this hilarious collection of mock letters to mommy written from the perspective of more th...","",Andrews McMeel Publishing
8,70451776,"=""9780740793530""",New Dad from A to Z,Dan Consiglio (70451781),Trade Paperback,An honest bar-table discussion for the freaked out soon-to-be-dads of the world. Finally a parenting book that expectant fathers will actually read...,"",Andrews McMeel Publishing
9,50039039,"=""9780740770975""",X-Treme Parenting,Rick Kirkman (19068386),Trade Paperback,"""Nothing is certain but death and taxes. And laundry."" -Baby Blues proverbWhen the recipe box has more pizza coupons than recipes, or for those par...","",Andrews McMeel Publishing
10,18320581,"=""9780740710216""",Teen-Proofing,John Rosemond (460043849),Trade Paperback,"John Rosemond is a renowned child psychologist who has helped millions of parents learn to raise their children and remain sane.In Teen-Proofing, n...","",Andrews McMeel Publishing
11,18325550,"=""9780836228137""",To Spank or Not to Spank,John Rosemond (460043849),Trade Paperback,"The nationally syndicated columnist and childrearing expert presents a thought-provoking study of child-directed discipline, offering a straightfor...","",Andrews McMeel Publishing
12,18325548,"=""9780836228113""","Making the ""Terrible"" Twos Terrific",John Rosemond (460043849),Trade Paperback,"","",Andrews McMeel Publishing
