Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192735349,"=""9781665924931""",Metal Baby,Stephen W. Martin (150795844),Hardcover,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
"",192735349,"=""9781665924948""",Metal Baby,Stephen W. Martin (150795844),Fixed Layout eBook,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
2,193611674,"=""9781665926973""",Philadelphia Chickens,Sandra Boynton (2996),Hardcover,"From the one and only Sandra Boynton comes the tuneful, toe-tapping hardcover Philadelphia Chickens. Celebrating its 21st anniversary, this catchy ...","","Fiction, Boynton Bookworks"
3,199838101,"=""9781499813791""",Song After Song,Julie Hedlund (199838141),Hardcover,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Fiction, little bee books"
"",199838101,"=""9781499814293""",Song After Song,Julie Hedlund (199838141),Fixed Layout eBook,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Fiction, little bee books"
4,197173698,"=""9780735844995""",Jitterbug,Kai Lüftner (197173737),Hardcover,"This little ladybug will rock you! Ladybugs are so cute, small, and fly so gently. Not so for the “Jitterbug”— Lady B. Marie! Her heart beats for r...","","Fiction, NorthSouth Books"
5,197171103,"=""9780735844971""",Adam and His Tuba,Ziga  X Gombac (197552333),Hardcover,"""Readers will be left screaming, 'Encore!'"" –Kirkus Reviews  A playful book about finding your own path.Everyone in the circus loves to perform - e...","","Fiction, NorthSouth Books"
6,179986475,"=""9781534496774""",Twinkle Makes Music,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496767""",Twinkle Makes Music,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496781""",Twinkle Makes Music,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
7,184512270,"=""9781665904339""",Pages of Music,Tony Johnston (1779508),Hardcover,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184512270,"=""9781665904346""",Pages of Music,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,178851316,"=""9781534494459""",Holding On,Sophia N. Lee (178850634),Hardcover,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
"",178851316,"=""9781534494466""",Holding On,Sophia N. Lee (178850634),Fixed Layout eBook,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
9,174447997,"=""9781534483101""",Off-Key,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483095""",Off-Key,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483118""",Off-Key,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
10,42095504,"=""9781582700694""",Elizabeth's Song,"Michael Wenberg (179965018), Michael Wenberg (42095505)",Hardcover,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
"",42095504,"=""9781582708898""",Elizabeth's Song,"Michael Wenberg (179965018), Michael Wenberg (42095505)",Trade Paperback,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
"",42095504,"=""9781582708973""",Elizabeth's Song,"Michael Wenberg (179965018), Michael Wenberg (42095505)",Fixed Layout eBook,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
11,100196321,"=""9781534417878""",Here We Come!,Janna Matthies (100196297),Hardcover,"Join a cast of friends, human and animal alike, as they embark on a musical read-aloud adventure in this upbeat, joyful picture book.A boy sets off...","","Fiction, Beach Lane Books"
"",100196321,"=""9781534417885""",Here We Come!,Janna Matthies (100196297),Fixed Layout eBook,"Join a cast of friends, human and animal alike, as they embark on a musical read-aloud adventure in this upbeat, joyful picture book.A boy sets off...","","Fiction, Beach Lane Books"
12,161817755,"=""9781534454088""",Jazz for Lunch!,Jarrett Dapier (161807528),Hardcover,"Last Stop on Market Street gets a jazzy twist in this finger-licking good celebration of music, food, and family.Struttin’ with Auntie Nina down to...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
