Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180389879,"=""9781534497573""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),eBook,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497559""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Trade Paperback,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497566""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Hardcover,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
2,162327744,"=""9781534455412""",Escuela de espías (Spy School),Stuart Gibbs (62586102),eBook,Now available in Spanish!  ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y s...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
"",162327744,"=""9781534455399""",Escuela de espías (Spy School),Stuart Gibbs (62586102),Trade Paperback,Now available in Spanish!  ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y s...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
"",162327744,"=""9781534455405""",Escuela de espías (Spy School),Stuart Gibbs (62586102),Hardcover,Now available in Spanish! ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y su...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
3,1102793,"=""9781481457903""",Hostage,Willo Davis Roberts (707126),eBook,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9780689844461""",Hostage,Willo Davis Roberts (707126),Trade Paperback,"""I always thought I'd be ready for an adventure, if one ever came along. I didn't know how stupid that was until it happened.""",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9781481457880""",Hostage,Willo Davis Roberts (707126),Trade Paperback,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9781481457897""",Hostage,Willo Davis Roberts (707126),Hardcover,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
