Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167715857,"=""9781534466562""",Jingle the Christmas Clown,Tomie dePaola (1427492),Hardcover,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466579""",Jingle the Christmas Clown,Tomie dePaola (1427492),Trade Paperback,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466586""",Jingle the Christmas Clown,Tomie dePaola (1427492),Fixed Layout eBook,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
2,167710290,"=""9781534466524""",Story of the Three Wise Kings,Tomie dePaola (1427492),Hardcover,"Tomie dePaola’s beloved 1983 classic returns to print just in time for the holiday season! Three wise men of the East, having seen a new star symbo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167710290,"=""9781534466531""",Story of the Three Wise Kings,Tomie dePaola (1427492),Trade Paperback,Tomie dePaola’s “gorgeous…sumptuous” (Horn Book Magazine) retelling of the story of the three wise kings is perfect for sharing with little ones du...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167710290,"=""9781534466548""",Story of the Three Wise Kings,Tomie dePaola (1427492),Fixed Layout eBook,Tomie dePaola’s “gorgeous…sumptuous” (Horn Book Magazine) retelling of the story of the three wise kings is perfect for sharing with little ones du...,"","Fiction, Simon & Schuster Books for Young Readers"
3,165000548,"=""9781534461222""",Angela's Christmas,Frank McCourt (1660330),Hardcover,"The inspiration for the Emmy-nominated film and its companion Angela’s Christmas Wish, now streaming on Netflix!  Pulitzer Prize recipient Frank Mc...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,571121997,"=""9781481470414""",Nativity,Cynthia Rylant (20564573),Hardcover,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the nativity story in her powerful folk art s...",Character Picture Books,"Christian Interest, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",571121997,"=""9781481470421""",Nativity,Cynthia Rylant (20564573),Fixed Layout eBook,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the nativity story in her powerful folk art s...",Character Picture Books,"Christian Interest, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,2113095119,"=""9781481489492""",Bently & Egg,William Joyce (81797654),Hardcover,A singing frog reluctantly babysits a duck egg in this sweetly hilarious picture book from the brilliant mind that brought you The Fantastic Flying...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113095119,"=""9781481489508""",Bently & Egg,William Joyce (81797654),Fixed Layout eBook,A singing frog reluctantly babysits a duck egg in this sweetly hilarious picture book from the brilliant mind that brought you The Fantastic Flying...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
6,1293950,"=""9780689823190""",Christmas Candle,Richard Paul Evans (706373),Hardcover,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9781416926825""",Christmas Candle,Richard Paul Evans (706373),Trade Paperback,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9781416950479""",Christmas Candle,Richard Paul Evans (706373),Paper Over Board,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
