Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207976045,"=""9781623717186""",Sri Owen's Indonesian Food,Sri Owen (188554480),Hardcover,"In this landmark book, renowned author Sri Owen provides a unique insight into the ancient, exotic and varied cuisine of the Indonesian archipelago...","","Non-Fiction, Interlink Publishing Group Inc"
2,215495219,"=""9781962098007""",Code Noir,Lelani Lewis (215495256),Hardcover,"""Informative and full of big flavors, this is a delicious and accessible introduction to Caribbean food for novices; will be a welcome addition to ...","","Non-Fiction, Tra Publishing"
3,214890909,"=""9781623711160""",Imad's Syrian Kitchen,Imad Alarnab (214890947),Hardcover,"Complete with heartfelt stories, stunning photography, and beautiful illustrations, Imad's Syrian Kitchen features 90 sensational recipes celebrati...","","Non-Fiction, Interlink Publishing Group Inc"
4,188552166,"=""9781623717285""",Andaluz,Fiona Dunlop (188552203),Hardcover,"With beautiful location photography and delicious recipes, this stunning cookbook from Fiona Dunlop is an enthralling Andalusian culinary journey f...","","Non-Fiction, Interlink Publishing Group Inc"
"",188552166,"=""9781623719999""",Andaluz,Fiona Dunlop (188552203),Hardcover,"An enthralling Andalucian culinary journey from sierra to sea. For nearly eight centuries from 711 to 1492, Moorish rule in Andalucía brought about...","","Non-Fiction, Interlink Publishing Group Inc"
5,188555858,"=""9781623717711""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non-Fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566567121""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non-Fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566569538""",North African Kitchen,Fiona Dunlop (188552203),Trade Paperback,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non-Fiction, Interlink Publishing Group Inc"
6,198331293,"=""9781623710941""",Tekebash and Saba,Saba Alemayoh (198331334),Hardcover,"Mother-daughter duo, Tekebash and Saba, tell their story and the story of their homeland, Ethiopia, through cherished recipes and family memories. ...","","Non-Fiction, Interlink Publishing Group Inc"
7,187362297,"=""9781982194703""",Kitchen Bliss,Laura Calder (187362210),Hardcover,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non-Fiction, Simon & Schuster"
"",187362297,"=""9781982194734""",Kitchen Bliss,Laura Calder (187362210),eBook,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non-Fiction, Simon & Schuster"
8,188086530,"=""9781643139388""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Hardcover,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
"",188086530,"=""9781639363681""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Trade Paperback,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
"",188086530,"=""9781643139371""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),eBook,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
9,195827287,"=""9781637584026""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",Hardcover,"PUBLISHERS WEEKLY BESTSELLER  Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart...","","Non-Fiction, Permuted Press"
"",195827287,"=""9781637584033""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",eBook,"PUBLISHERS WEEKLY BESTSELLER Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart,...","","Non-Fiction, Permuted Press"
10,194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non-Fiction, Pegasus Books"
"",194291468,"=""9781639362844""",Waiter in Paris,Edward Chisholm (194291504),eBook,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non-Fiction, Pegasus Books"
11,212793768,"=""9781951412180""",52 Shabbats,Faith Kramer (212793803),Hardcover,AS SEEN IN THE NEW YORK TIMES  Foreword Reviews INDIES — Gold Winner in Cooking  PubWest Book Design Awards — Silver Winner in Cookbooks  “Gorgeous...,"","Non-Fiction, The Collective Book Studio"
"",212793768,"=""9781951412265""",52 Shabbats,Faith Kramer (212793803),eBook,AS SEEN IN THE NEW YORK TIMES  Foreword Reviews INDIES — Gold Winner in Cooking  PubWest Book Design Awards — Silver Winner in Cookbooks  “Gorgeous...,"","Non-Fiction, The Collective Book Studio"
12,175166609,"=""9781501173318""",Women in the Kitchen,Anne Willan (2136441405),Hardcover,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781501173325""",Women in the Kitchen,Anne Willan (2136441405),Trade Paperback,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781501173332""",Women in the Kitchen,Anne Willan (2136441405),eBook,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
"",175166609,"=""9781797115856""",Women in the Kitchen,Anne Willan (2136441405),Audio Download,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non-Fiction, Scribner"
13,171603503,"=""9781643134529""",All Stirred Up,Laura Kumin (171603538),Hardcover,"In honor of the centenary of the 19th amendment, a delectable new book that reveals a new side to the history of the suffrage movement.We all likel...","","Non-Fiction, Pegasus Books"
"",171603503,"=""9781643134536""",All Stirred Up,Laura Kumin (171603538),eBook,"In honor of the centenary of the 19th amendment, a delectable new book that reveals a new side to the history of the suf frage movement.We all like...","","Non-Fiction, Pegasus Books"
14,171604085,"=""9781643134406""",Let Them Eat Pancakes,Craig Carlson (171604120),Hardcover,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non-Fiction, Pegasus Books"
"",171604085,"=""9781643134413""",Let Them Eat Pancakes,Craig Carlson (171604120),eBook,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non-Fiction, Pegasus Books"
15,177038621,"=""9781576878828""",Community Table,The Ecology Center (177038656),Hardcover,"Knowing we're at a turning point in food, politically, environmentally, and culturally, this project started by looking for solutions. What can we ...","","Non-Fiction, powerHouse Books"
16,172162092,"=""9781681771632""",Tastes Like Chicken,Emelyn Rude (172162127),Hardcover,"From the domestication of the bird nearly ten thousand years ago to its current status as our go-to meat, the history of this seemingly commonplace...","","Non-Fiction, Pegasus Books"
"",172162092,"=""9781681771984""",Tastes Like Chicken,Emelyn Rude (172162127),eBook,"From the domestication of the bird nearly ten thousand years ago to its current status as our go-to meat, the history of this seemingly commonplace...","","Non-Fiction, Pegasus Books"
"",172162092,"=""9781681774657""",Tastes Like Chicken,Emelyn Rude (172162127),Trade Paperback,"From the domestication of the bird nearly ten thousand years ago to its current status as our go-to meat, the history of this seemingly commonplace...","","Non-Fiction, Pegasus Books"
17,177035519,"=""9781576877883""",Artists' and Writers' Cookbook,"",Hardcover,"The Artists' and Writers' Cookbook is a collection of personal, food-related stories with recipes from 76 contemporary artists and writers. Inspire...","","Fiction, powerHouse Books"
18,79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
"",79815494,"=""9781451627374""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",eBook,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
19,446131616,"=""9781476771120""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",Hardcover,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non-Fiction, Simon & Schuster"
