Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
2,171319915,"=""9781499811148""",Ultimate Mermaid Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to have a whale of a time in this mer-mazing joke book all about mermaids!Why did the mermaid frown? She was really sea-rious.What's a me...,"","Fiction, little bee books"
3,165910936,"=""9780794445201""",LEGO: Fun in LEGO City!,Editors of Studio Fun International (145530148),Trade Paperback,Let your imagination run wild in LEGO(R) City! Young LEGO(R) fans will love this fun coloring and activity book with stickers!Welcome to LEGO(R) Ci...,"","Fiction, Printers Row"
4,154022439,"=""9781684127399""",Sticker Fun Horses and Unicorns,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Majestic horses, magical unicorns, and more!This fun-filled book features hundreds of stickers of bright and colorful horses and unicorns. Sticker ...","","Fiction, Silver Dolphin Books"
5,158423526,"=""9781499809879""",Ultimate Unicorn Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to giggle glitter and laugh yourself silly in this uni-que joke book all about unicorns!What did the unicorn say when he fell over?Help-I...,"","Fiction, little bee books"
6,151818102,"=""9780794443634""",PJ Masks: A Brave Band of Heroes,Editors of Studio Fun International (145530148),Trade Paperback,"Super-fun coloring and activity books for PJ Masks fans with 30 stickers and 4 oversized chunky crayons.Join Catboy, Owlette, and Gekko on their ni...","","Fiction, Printers Row"
7,213960704,"=""9781609588755""",Camille's Mermaid Tale,Valerie Tripp (213960702),Trade Paperback,"Camille loves the ocean, the warm sand, the pretty shells, and the sparkling waves that tickle her toes. Sometimes she even imagines that she's a m...","","Fiction, Mattel Publishing"
8,2086817801,"=""9781499803600""",Where's Emoji? Seek and Find,BuzzPop (146691968),Trade Paperback,Emojis are everywhere and now you can find your favorite emojis in this fun seek-and-find activity book!From the pyramids of Egypt to the streets o...,"","Fiction, little bee books"
9,480343786,"=""9781499800333""",Amazing Activities for Princesses,Gemma Cooper (509083167),Trade Paperback,Ready for some royal fun? This amazing new book has fun and exciting activities for princesses-in-training to make and do!Little girls will have a ...,"","Fiction, little bee books"
10,401101343,"=""9781449417352""",Go Fun! Doodle,Accord Publishing (453155581),Trade Paperback,"Accord's latest activity book has arrived, just in time to beat the summer heat. Perfect for packing along, this little book will keep kids engaged...","","Accord Publishing, a division of Andrews McMeel"
11,401101338,"=""9781449418144""",Go Fun! Dot-to-Dot,Accord Publishing (453155581),Trade Paperback,"Accord's latest activity book has arrived, just in time to beat the summer heat. Perfect for packing along, this little book will keep kids engaged...","","Accord Publishing, a division of Andrews McMeel"
