Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75069775,"=""9781442414440""",Devil's in the Diva,Paul Ruditis (1890941),Trade Paperback,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
"",75069775,"=""9781442416796""",Devil's in the Diva,Paul Ruditis (1890941),eBook,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
2,27870256,"=""9781442414198""",She's Got the Beat,Nancy Krulik (1233870),Trade Paperback,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27870256,"=""9781439136836""",She's Got the Beat,Nancy Krulik (1233870),eBook,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
3,66285381,"=""9781416997009""",Kiss It,Erin Downing (37202650),Trade Paperback,"A girl’s gotta do who a girl’s gotta do. Chastity Bryan has never been shy about going after what she wants. And when sexy, mysterious, so-not-from...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon Pulse"
"",66285381,"=""9781416997016""",Kiss It,Erin Downing (37202650),eBook,"Chastity, aka Chaz, is a high school senior who cannot wait to flee her closed-minded, constricting small town. One night at the beginning of winte...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon Pulse"
4,29155147,"=""9781439120460""",30 Guys in 30 Days,Micol Ostow (20653611),eBook,"Practice makes not-quite-perfect  Claudia Clarkson just cut the cord from her high school love-you-forever boyfriend. Sure, she misses Drew. But wi...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,66941355,"=""9781416998860""",At First Sight,Catherine Hapka (21612128),eBook,"In At First Sight, when Lauren meets the perfect guy at the planetarium, she feels like the stars have finally aligned in her favor. The only probl...",Crime & mystery,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
6,62845852,"=""9781416989516""",Hard to Get,Emma Carlson Berne (62845906),Mass Market Paperback,"Val Rushford has it all: The boyfriend, the looks, the grades, the friends--she's perfect. But when she dumps her cheating boyfriend, Dave, she's b...",General fiction (Children's/YA),"Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",62845852,"=""9781439156254""",Hard to Get,Emma Carlson Berne (62845906),eBook,"Val Rushford has it all: The boyfriend, the looks, the grades, the friends--she's perfect. But when she dumps her cheating boyfriend, Dave, she's b...",General fiction (Children's/YA),"Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
7,48831065,"=""9781416996323""",Besties,Cathy Hopkins (18764844),eBook,"The fun continues as these fab friends discover boys, themselves, and the importance of best mates. In Mates, Dates, and Sleepover Secrets, T. J.’s...","","Fiction, Social Situations, Teen, Simon Pulse"
8,48177117,"=""9781416975083""",Love Off-Limits,Whitney Lyles (46188772),Mass Market Paperback,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
