Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60380538,"=""9781416982883""",Very Best Pumpkin,Mark Kimball Moulton (46433679),Paper Over Board,"Growing up on Mimi and Papa’s farm, Peter knows a lot about caring for pumpkins. One summer Peter finds a lonely pumpkin all by itself in the field...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
"",60380538,"=""9781416985891""",Very Best Pumpkin,Mark Kimball Moulton (46433679),Enhanced eBook,"Growing up on Mimi and Papa’s farm, Peter knows a lot about caring for pumpkins. One summer Peter finds a lonely pumpkin all by itself in the field...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
2,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
3,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
4,18222714,"=""9781416991755""",Four Friends at Christmas,Tomie dePaola (1427492),Paper Over Board,Mister Frog has slept through Christmas every year and is determined to celebrate this one with his three best friends. But when he takes a short n...,Character Picture Books,"Fiction, Aladdin"
5,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
6,60703851,"=""9781416985815""",Can You Make a Scary Face?,Jan Thomas (49419937),Paper Over Board,What kind of a face would you make if a tickly green bug were sitting on your nose? Or if it were—eek!—inside your shirt? Could you make a scary fa...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
7,21259245,"=""9781416925187""",Room for a Little One,Martin Waddell (21259460),Paper Over Board,"That cold winter's night, beneath the star's light... ...a Little One came for the world.","","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",21259245,"=""9780689868412""",Room for a Little One,Martin Waddell (21259460),Hardcover,On Christmas Eve all are welcome at the stable. On Christmas Eve all are welcome because there's always room for a little one.  That cold winter's ...,"","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",21259245,"=""9781416961772""",Room for a Little One,Martin Waddell (21259460),Board Book,This favorite Christmas picture book is now available in a reduced size padded board book perfect for little hands with bright red foil on the cove...,"","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
8,337136,"=""9781416950295""",Santa's Favorite Story,Hisako Aoki (706039),Paper Over Board,Discover the true meaning of the holidays as Santa Claus retells the story of the first Christmas in this sweet picture book from Hisako Aoki and I...,"","Fiction, Simon & Schuster Books for Young Readers"
9,18705687,"=""9781416950493""",Mortimer's Christmas Manger,Karma Wilson (20539052),Paper Over Board,A holiday story to be cherished by families everywhere,General fiction (Children's/YA),"Action & Adventure, Christian Interest, Classics, Fiction, Legends, Myths & Fables, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",18705687,"=""9781442426399""",Mortimer's Christmas Manger,Karma Wilson (20539052),Fixed Layout eBook,"It's Christmastime, and Mortimer Mouse, unhappy in his cramped, cold hole, goes in search of a new home. He spies a nativity scene that looks just ...",General fiction (Children's/YA),"Action & Adventure, Christian Interest, Classics, Fiction, Legends, Myths & Fables, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
10,1293950,"=""9781416950479""",Christmas Candle,Richard Paul Evans (706373),Paper Over Board,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9780689823190""",Christmas Candle,Richard Paul Evans (706373),Hardcover,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9781416926825""",Christmas Candle,Richard Paul Evans (706373),Trade Paperback,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
