Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219450556,"=""9781506295305""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),Trade Paperback,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been fully updated for the shorter version of the GRE that launched in Septem...,"","Non-Fiction, Manhattan Prep"
"",219450556,"=""9781506295312""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),eBook,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non-Fiction, Manhattan Prep"
2,219227221,"=""9781506292113""",GMAT All the Quant + DI: Effective Strategies & Practice for GMAT Focus + Atlas online,Manhattan Prep (560943846),Trade Paperback,Fully updated for the GMAT Focus! Manhattan Prep’s All the Quant + DI guide is an updated version of the All the Quant guide (7th Ed). This guide n...,"","Non-Fiction, Manhattan Prep"
"",219227221,"=""9781506292182""",GMAT All the Quant + DI: Effective Strategies & Practice for GMAT Focus + Atlas online,Manhattan Prep (560943846),eBook,Fully updated for the GMAT Focus! Manhattan Prep’s All the Quant + DI guide is an updated version of the All the Quant guide (7th Ed). This guide n...,"","Non-Fiction, Manhattan Prep"
3,219227300,"=""9781506293523""",All the GMAT,Manhattan Prep (560943846),Trade Paperback,"Rated ""Best of the Best"" in GMAT Prep Books by BestReviewsFully updated for the GMAT Focus! Manhattan Prep’s All the GMAT (8th edition) has been up...","","Non-Fiction, Manhattan Prep"
4,215001901,"=""9781506292267""",GMAT Foundations of Math,Manhattan Prep (560943846),eBook,"Fully updated for the GMAT Focus! Developed for test-takers who need a math refresher, Manhattan Prep's GMAT Foundations of Math provides a user-fr...","","Non-Fiction, Manhattan Prep"
5,162571089,"=""9781506292304""",GMAT Advanced Quant,Manhattan Prep (560943846),eBook,GMAT Advanced Quant is designed for students seeking an extremely high score on the Quant section of the GMAT Focus. It offers essential techniques...,"","Non-Fiction, Manhattan Prep"
"",162571089,"=""9781506249940""",GMAT Advanced Quant,Manhattan Prep (560943846),eBook,GMAT Advanced Quant is designed for students seeking an extremely high GMAT quant score. It offers essential techniques for approaching the GMAT’s ...,"","Non-Fiction, Manhattan Prep"
6,207731478,"=""9781506291062""",All the GRE,Manhattan Prep (560943846),Trade Paperback,Please note: Manhattan Prep's All the GRE Set is the new edition of Manhattan Prep's GRE Math &amp; Verbal Strategies Set.Written by our 99th perce...,"","Non-Fiction, Manhattan Prep"
7,201964519,"=""9781506281780""",GRE All the Quant,Manhattan Prep (560943846),Trade Paperback,"Written by our 99th percentile GRE instructors, Manhattan Prep’s GRE All the Quant features in-depth lessons covering the facts, rules, and strateg...","","Non-Fiction, Manhattan Prep"
"",201964519,"=""9781506281797""",GRE All the Quant,Manhattan Prep (560943846),eBook,"Written by our 99th percentile GRE instructors, Manhattan Prep’s GRE All the Quant features in-depth lessons covering the facts, rules, and strateg...","","Non-Fiction, Manhattan Prep"
8,198960081,"=""9781506285887""","5 lb. Book of GRE Practice Problems, Fourth Edition: 1,800+ Practice Problems in Book and Online (Manhattan Prep 5 lb)",Manhattan Prep (560943846),Trade Paperback,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non-Fiction, Manhattan Prep"
"",198960081,"=""9781506285894""","5 lb. Book of GRE Practice Problems, Fourth Edition: 1,800+ Practice Problems in Book and Online (Manhattan Prep 5 lb)",Manhattan Prep (560943846),eBook,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non-Fiction, Manhattan Prep"
9,201964555,"=""9781506281827""",GRE All the Verbal,Manhattan Prep (560943846),Trade Paperback,"Written by our 99th percentile GRE instructors, Manhattan Prep's GRE All the Verbal features in-depth lessons covering the facts, rules, and strate...","","Non-Fiction, Manhattan Prep"
"",201964555,"=""9781506281834""",GRE All the Verbal,Manhattan Prep (560943846),eBook,"Written by our 99th percentile GRE instructors, Manhattan Prep's GRE All the Verbal features in-depth lessons covering the facts, rules, and strate...","","Non-Fiction, Manhattan Prep"
10,169964660,"=""9781506265711""",LSAT Reading Comprehension,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Reading Comprehension guide, fully updated for the digital exam, is an essential tool for a surprisingly tricky part of the L...","","Non-Fiction, Manhattan Prep"
11,169964731,"=""9781506265674""",LSAT Logical Reasoning,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logical Reasoning guide, fully updated for the digital exam, will teach you how to untangle Logical Reasoning problems confid...","","Non-Fiction, Manhattan Prep"
12,169964695,"=""9781506265629""",LSAT Logic Games,Manhattan Prep (560943846),Trade Paperback,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non-Fiction, Manhattan Prep"
"",169964695,"=""9781506265636""",LSAT Logic Games,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non-Fiction, Manhattan Prep"
13,162570910,"=""9781506249247""",GMAT Foundations of Math: Start Your GMAT Prep with Online Starter Kit and 900+ Practice Problems,Manhattan Prep (560943846),eBook,"Get started on your GMAT studies completely for free—no need to invest any money yet. Manhattan Prep’s entire GMAT Foundations program, including t...","","Non-Fiction, Manhattan Prep"
14,162570839,"=""9781506249902""",GMAT Foundations of Verbal,Manhattan Prep (560943846),eBook,"Developed for test-takers who need a refresher, Manhattan Prep's GMAT Foundations of Verbal provides a user-friendly review of basic verbal concept...","","Non-Fiction, Manhattan Prep"
15,162571017,"=""9781506219677""",GMAT Integrated Reasoning & Essay,Manhattan Prep (560943846),Trade Paperback,Manhattan Prep’s Integrated Reasoning &amp; Essay guide helps prepare students for the Integrated Reasoning (IR) section of both the GMAT and the E...,"","Non-Fiction, Manhattan Prep"
"",162571017,"=""9781506249209""",GMAT Integrated Reasoning & Essay,Manhattan Prep (560943846),eBook,Manhattan Prep’s GMAT Integrated Reasoning &amp; Essay helps prepare students for the essay section of the GMAT as well as the Integrated Reasoning...,"","Non-Fiction, Manhattan Prep"
16,162570946,"=""9781506249049""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Manhattan Prep’s All the Verbal guide is an updated and expanded version of the 3-book GMAT Verbal Strategy Guide Set (6th Ed). We’ve taken the thr...,"","Non-Fiction, Manhattan Prep"
"",162570946,"=""9781506249056""",GMAT All the Verbal,Manhattan Prep (560943846),eBook,The content in the new Manhattan Prep GMAT All the Verbal guide is an updated and expanded version of the content in the three-book GMAT Verbal Str...,"","Non-Fiction, Manhattan Prep"
"",162570946,"=""9781506292212""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Fully updated for the GMAT Focus! Manhattan Prep’s All the Verbal guide covers all of the Critical Reasoning and Reading Comprehension question typ...,"","Non-Fiction, Manhattan Prep"
