Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166539480,"=""9781534463653""",Muffled,Jennifer Gennari (166539248),Hardcover,A young girl learns how to cope with her noise sensitivity and step outside of her comfort zone in this heartwarming middle grade novel that’s perf...,"","Fiction, Simon & Schuster Books for Young Readers"
"",166539480,"=""9781534463660""",Muffled,Jennifer Gennari (166539248),Trade Paperback,"A young girl learns how to cope with her noise sensitivity and step outside of her comfort zone in this “thoughtful” (Beth Turley, author of If Thi...","","Fiction, Simon & Schuster Books for Young Readers"
"",166539480,"=""9781534463677""",Muffled,Jennifer Gennari (166539248),eBook,"A young girl learns how to cope with her noise sensitivity and step outside of her comfort zone in this “thoughtful” (Beth Turley, author of If Thi...","","Fiction, Simon & Schuster Books for Young Readers"
2,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
3,175162764,"=""9781534485198""",When Langston Dances,Kaija Langley (175162170),Hardcover,"A young Black boy dreams of dancing in this exuberant, buoyant picture book celebrating the beauty of dance, and the wonder of Black Boy Joy—perfec...","","African-American, Fiction, GLBT, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",175162764,"=""9781534485204""",When Langston Dances,Kaija Langley (175162170),Fixed Layout eBook,"A young Black boy dreams of dancing in this exuberant, buoyant picture book celebrating the beauty of dance, and the wonder of Black Boy Joy—perfec...","","African-American, Fiction, GLBT, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,148308781,"=""9781534439382""",American as Paneer Pie,Supriya Kelkar (148308575),Hardcover,An Indian American girl navigates prejudice in her small town and learns the power of her own voice in this brilliant gem of a middle grade novel f...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148308781,"=""9781534439399""",American as Paneer Pie,Supriya Kelkar (148308575),Trade Paperback,“[A] charming novel [that] explores the complexity of immigration and identity.” —Teen Vogue An Indian American girl navigates prejudice in her sma...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148308781,"=""9781534439405""",American as Paneer Pie,Supriya Kelkar (148308575),eBook,An Indian American girl navigates prejudice in her small town and learns the power of her own voice in this brilliant gem of a middle grade novel f...,"","Fiction, Simon & Schuster Books for Young Readers"
5,163628046,"=""9781481465809""",Genesis Begins Again,Alicia D. Williams (556845224),Hardcover,A Newbery Honor Book  Winner of the Correta Scott King - John Steptoe for New Talent Author Award A Morris Award Finalist An NPR Favorite Book of 2...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781481465816""",Genesis Begins Again,Alicia D. Williams (556845224),Trade Paperback,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
