Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188083663,"=""9781643139357""",Lion City,Jeevan Vasagar (188083699),eBook,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non-Fiction, Pegasus Books"
"",188083663,"=""9781643139340""",Lion City,Jeevan Vasagar (188083699),Hardcover,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non-Fiction, Pegasus Books"
2,157594502,"=""9781982122966""",Year Of The Hawk,James A. Warren (2141834127),eBook,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non-Fiction, Scribner"
"",157594502,"=""9781797148731""",Year of the Hawk,James A. Warren (2141834127),Audio Download,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non-Fiction, Scribner"
"",157594502,"=""9781982122942""",Year Of The Hawk,James A. Warren (2141834127),Hardcover,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non-Fiction, Scribner"
3,400506203,"=""9781451667899""",Great Place to Have a War,Joshua Kurlantzick (400506311),eBook,The untold story of how America’s secret war in Laos in the 1960s transformed the CIA from a loose collection of spies into a military operation an...,History,"International, Non-Fiction, Asian General, Asian Vietnamese, Politicians, Spies, US Army, Simon & Schuster"
"",400506203,"=""9781451667882""",Great Place to Have a War,Joshua Kurlantzick (400506311),Trade Paperback,The untold story of how America’s secret war in Laos in the 1960s transformed the CIA from a loose collection of spies into a military operation an...,History,"International, Non-Fiction, Asian General, Asian Vietnamese, Politicians, Spies, US Army, Simon & Schuster"
4,188542581,"=""9781566564397""",Traveller's History of Southeast Asia,"J.M. Barwise (188542616), N.J. White (188542617)",Trade Paperback,"From the early Christian era in Europe, Southeast Asia was known as the “Land of Gold.” It is a region blessed with a rich diversity of cultures, p...","","Non-Fiction, Interlink Publishing Group Inc"
5,49472453,"=""9781439134733""",Undaunted,Zoya Phan (49472632),eBook,"Once a royal kingdom and then part of the British Empire, Burma long held sway in the Western imagination as a mythic place of great beauty. In rec...","","Non-Fiction, Atria Books"
"",49472453,"=""9781439102879""",Undaunted,Zoya Phan (49472632),Trade Paperback,"Once a royal kingdom and then part of the British Empire, Burma long held sway in the Western imagination as a mythic place of great beauty. In rec...","","Non-Fiction, Atria Books"
6,150599,"=""9780020321507""",Cambodia,Brian Fawcett (208341),Trade Paperback,Brian Fawcett pens a ferociously brilliant book that is sure to challenge readers to see the world through a new set of eyes in his “ringing call f...,"","Non-Fiction, Touchstone"
