Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2102389081,"=""9781481485630""",Our Favorite Day of the Year,A. E. Ali (157251205),Hardcover,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2102389081,"=""9781481485647""",Our Favorite Day of the Year,A. E. Ali (157251205),Fixed Layout eBook,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,140532119,"=""9780735843202""",Snow for Everyone!,Antonie Schneider (2130383604),Hardcover,"Jerusalem is a special place. It brings people together—and rarely snows.When one day it does snow, three friends have a playful debate about who t...","","Fiction, NorthSouth Books"
3,65576596,"=""9781416995500""",Child's Book of Prayers and Blessings,Deloris Jordan (1671281),Hardcover,From the coauthor of Salt in His Shoes Deloris Jordan comes a comforting book of prayers collected from faiths and cultures all over the world.From...,"","Christian Interest, Fiction, Gift Books, Inspirational, Picture Book, 1st Experiences, Multicultural, Religious, Simon & Schuster/Paula Wiseman Books"
4,49066164,"=""9781416978855""",Christmas Baby,Marion  Dane Bauer (1271159),Hardcover,"When a baby was born in the manger, Mary and Joseph rejoiced. The angels sang, and kings journeyed to bring gifts. When you came into the world, th...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",49066164,"=""9781442424166""",Christmas Baby,Marion  Dane Bauer (1271159),Fixed Layout eBook,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",49066164,"=""9781481444255""",Christmas Baby,Marion  Dane Bauer (1271159),Board Book,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
5,61769244,"=""9781416989394""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Hardcover,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",61769244,"=""9781442427013""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Fixed Layout eBook,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,28147685,"=""9781416900658""",Jesus Loves Me!,"",Hardcover,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",28147685,"=""9781416953678""",Jesus Loves Me!,"",Board Book,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",28147685,"=""9781442426207""",Jesus Loves Me!,"",Fixed Layout eBook,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Simon & Schuster Books for Young Readers"
7,20160561,"=""9780689862526""",Angels Watching Over Me,"",Hardcover, Every hour... every minute... every second... angels... watching... over... me.    What better way to reassure a young child than with the words o...,Character Picture Books,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
9,1564312,"=""9780689831799""",This Little Light of Mine,Public Domain (1498034),Hardcover,"Learn to play and sing a traditional African American gospel song with this fun and interactive book!There is a light inside of YOU. Let it shine, ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
10,332260,"=""9780689316623""","All Night, All Day",Ashley Bryan (706174),Hardcover,Raise your voice with this musical illustrated songbook of traditional African American spirituals including instructions for piano accompaniment a...,Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
