Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1667255,"=""9781442472020""",Third-Grade Reporter,Carolyn Keene (1797917),eBook,"WHO IS GIVING NANCY'S SCHOOL A BAD NAME?Reporter Alice Stone is visiting her old school, Carl Sandburg Elementary. She'll sit next to Nancy and bec...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,23061634,"=""9781442483514""",Singing Suspects,Carolyn Keene (1797917),eBook,Nancy and her friends can’t wait to enter the singing contest being held in the park—they’ll call themselves the Spy Girlz! They decide to wear the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23061634,"=""9781416900870""",Singing Suspects,Carolyn Keene (1797917),Trade Paperback,"ROCK-STAR REWARD? OR ROCK-STAR REGRET?  There's nothing better than tickets to an Eric Stanley concert -- at least that's what Nancy, George, and B...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,23442966,"=""9781442483484""",Bunny-Hop Hoax,Carolyn Keene (1797917),eBook,Nancy’s friends are sad because the class hamster has gone missing. Poor Nibbles. But then Katie brings in a bunny named Bun Franklin to be the new...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23442966,"=""9780689877544""",Bunny-Hop Hoax,Carolyn Keene (1797917),Trade Paperback,THIS IS ONE HARE- RAISING MYSTERY!  Nancy's friends are sad because the class hamster has gone missing. Poor Nibbles. But then Katie brings in a bu...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,21309356,"=""9781442483477""",Snowman Surprise,Carolyn Keene (1797917),eBook,"It’s winter break, and Nancy, George, and Bess can hardly wait for Sunday. That’s the day of the big snow festival in town. This year the girls are...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21309356,"=""9780689874116""",Snowman Surprise,Carolyn Keene (1797917),Trade Paperback,"Freeze! This is Nancy's coldest mystery yet!  It's winter break, and Nancy, George, and Bess can hardly wait for Sunday. That's the day of the big ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,20866078,"=""9781442483422""",Dollhouse Mystery,Carolyn Keene (1797917),eBook,"It’s volunteer week at Carl Sandburg Elementary School, and Nancy is very excited about her job. She will be walking Mrs. Rutledge’s dog, Baby. Mrs...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20866078,"=""9780689865343""",Dollhouse Mystery,Carolyn Keene (1797917),Trade Paperback,"Is Nancy a dollhouse thief?  It's volunteer week at Carl Sandburg Elementary School, and Nancy is very excited about her job. She will be walking M...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1821482,"=""9780743424356""",Flower Power,Carolyn Keene (1797917),eBook,It's a blooming mystery!  Nancy and her friends agree that the Pink Princess daisies they've grown from seed are the prettiest flowers ever. They'r...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
