Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148064751,"=""9781507209202""",Keto Snacks,Lindsay Boyers (2137705503),Trade Paperback,"Stick to your keto diet without giving up your favorite foods with these 100 easy-to-make high fat, low-carb snacks. Starting a ketogenic diet—high...","","Non fiction, Adams Media"
"",148064751,"=""9781507209219""",Keto Snacks,Lindsay Boyers (2137705503),eBook,"Stick to your keto diet without giving up your favorite foods with these 100 easy-to-make high fat, low-carb snacks. Starting a ketogenic diet—high...","","Non fiction, Adams Media"
2,146849920,"=""9781507209035""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),Trade Paperback,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non fiction, Adams Media"
"",146849920,"=""9781507209042""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),eBook,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non fiction, Adams Media"
3,129502471,"=""9781507207147""",Tiny House Cooking,Adams Media (2137651282),Trade Paperback,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non fiction, Adams Media"
"",129502471,"=""9781507207154""",Tiny House Cooking,Adams Media (2137651282),eBook,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non fiction, Adams Media"
4,141370124,"=""9781507207963""","""I Love My Instant Pot®"" Free Holiday Menu",Michelle Fagone (2137675592),eBook,"We all love gathering with family and friends for the holidays. But at a busy time of year, preparing a meal for guests can go quickly from a dream...","","Non fiction, Adams Media"
5,2140588449,"=""9781507204191""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),Trade Paperback,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
"",2140588449,"=""9781507204207""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),eBook,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
6,2137695572,"=""9781507200254""",New One Pot Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non fiction, Adams Media"
"",2137695572,"=""9781507200261""",New One Pot Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non fiction, Adams Media"
7,2137660039,"=""9781440595233""",Quick and Easy College Cookbook,Adams Media (2137651282),Trade Paperback,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
