Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147430475,"=""9781481494465""",Devil's Thief,Lisa Maxwell (474449380),Trade Paperback,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781481494458""",Devil's Thief,Lisa Maxwell (474449380),Hardcover,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781481494472""",Devil's Thief,Lisa Maxwell (474449380),eBook,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781508268475""",Devil's Thief,Lisa Maxwell (474449380),Audio Download,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
2,319672,"=""9781416914631""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780671664589""",Go Ask Alice,Anonymous (1578740),Hardcover,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780689832499""",Go Ask Alice,Anonymous (1578740),eBook,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781534483675""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"Celebrate the fiftieth anniversary of the acclaimed, bestselling first-person account of a teen girl’s harrowing descent into drug addiction—as hea...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
3,63436859,"=""9781534483323""",Everfound,Neal Shusterman (1531698),Trade Paperback,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",63436859,"=""9781442423848""",Everfound,Neal Shusterman (1531698),eBook,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
