Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165063839,"=""9780757322013""",Soulful Journey of Recovery,Tian Dayton (163627591),eBook,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non-Fiction, Health Communications Inc "
"",165063839,"=""9780757322006""",Soulful Journey of Recovery,Tian Dayton (163627591),Trade Paperback,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non-Fiction, Health Communications Inc "
2,162985968,"=""9780757397769""",Object of My Affection Is in My Reflection,Rokelle Lerner (162983306),eBook,"In her latest book, relationship expert Rokelle Lerner, tackles the innerworkings of narcissism and offers compassionate and realistic advice for s...","","Non-Fiction, Health Communications Inc "
"",162985968,"=""9780757307683""",Object of My Affection Is in My Reflection,Rokelle Lerner (162983306),Trade Paperback,"In her latest book, relationship expert Rokelle Lerner, tackles the innerworkings of narcissism and offers compassionate and realistic advice for s...","","Non-Fiction, Health Communications Inc "
3,162982815,"=""9780757393327""",Adult Child's Guide to What's Normal,"John Friel (162974952), Linda D. Friel (162974951)",eBook,You have begun to deal with the pain and trauma of being raised in a dysfunctional family and now you are ready to lead a healthy life. But:  Do yo...,"","Non-Fiction, Health Communications Inc "
"",162982815,"=""9781558740907""",Adult Child's Guide to What's Normal,"John Friel (162974952), Linda D. Friel (162974951)",Trade Paperback,You have begun to deal with the pain and trauma of being raised in a dysfunctional family and now you are ready to lead a healthy life. But:  Do yo...,"","Non-Fiction, Health Communications Inc "
4,163007684,"=""9780757397332""",Bradshaw On: The Family,John Bradshaw (162997159),eBook,"Based on the public television series of the same name, Bradshaw On: The Family is John Bradshaw's seminal work on the dynamics of families that ha...","","Non-Fiction, Health Communications Inc "
"",163007684,"=""9781558744271""",Bradshaw On: The Family,John Bradshaw (162997159),Trade Paperback,"Based on the public television series of the same name, Bradshaw On: The Family is John Bradshaw's seminal work on the dynamics of families that ha...","","Non-Fiction, Health Communications Inc "
5,162991271,"=""9780757393358""",Adult Children Secrets of Dysfunctional Families,"John Friel (162974952), Linda D. Friel (162974951)",eBook,It is estimated that as many as 34 million people grew up in alcoholic homes. But what about the rest of us? What about families that had no alcoho...,"","Non-Fiction, Health Communications Inc "
"",162991271,"=""9780932194534""",Adult Children Secrets of Dysfunctional Families,"John Friel (162974952), Linda D. Friel (162974951)",Trade Paperback,It is estimated that as many as 34 million people grew up in alcoholic homes. But what about the rest of us? What about families that had no alcoho...,"","Non-Fiction, Health Communications Inc "
