Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177611778,"=""9781507215555""",Bread,Adams Media (2137651282),Paper Over Board,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non fiction, Adams Media"
"",177611778,"=""9781440561818""",Bread,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non fiction, Adams Media"
"",177611778,"=""9781507215562""",Bread,Adams Media (2137651282),eBook,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non fiction, Adams Media"
2,173438675,"=""9781507214183""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),Trade Paperback,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non fiction, Adams Media"
"",173438675,"=""9781507214190""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),eBook,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non fiction, Adams Media"
3,175573983,"=""9781507214701""",Bread Baking for Beginners,Adams Media (2137651282),eBook,"You’ve got the time—why not make some bread?Who doesn’t love fresh bread? If you’re looking for a new hobby, baking bread is satisfying, useful, an...","","Non fiction, Adams Media"
4,160236068,"=""9781507210956""","Unofficial Downton Abbey Cookbook, Expanded Edition",Emily Ansara Baines (2137656489),Paper Over Board,Celebrate the beloved upstairs/downstairs world of Downton Abbey by dining like they do with this brilliant collection of inspired recipes and phot...,"","Non fiction, Adams Media"
"",160236068,"=""9781507210963""","Unofficial Downton Abbey Cookbook, Expanded Edition",Emily Ansara Baines (2137656489),eBook,Celebrate the beloved upstairs/downstairs world of Downton Abbey by dining like they do with this brilliant collection of inspired recipes and phot...,"","Non fiction, Adams Media"
5,2141594673,"=""9781507204856""",Mom's Sugar Solution,Laura Chalela Hoover (2141594653),Trade Paperback,"Tame your sugar cravings with these simple, low-sugar recipes that emphasize natural ingredients and support healthy eating habits for you and your...","","Non fiction, Adams Media"
"",2141594673,"=""9781507204863""",Mom's Sugar Solution,Laura Chalela Hoover (2141594653),eBook,"Tame your sugar cravings with these simple, low-sugar recipes that emphasize natural ingredients and support healthy eating habits for you and your...","","Non fiction, Adams Media"
6,2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
"",2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
7,2137690362,"=""9781440596766""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),eBook,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
"",2137690362,"=""9781440596759""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),Trade Paperback,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
8,2137652301,"=""9781440597497""",New Pressure Cooker Cookbook,Adams Media (2137651282),Trade Paperback,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non fiction, Adams Media"
"",2137652301,"=""9781440597503""",New Pressure Cooker Cookbook,Adams Media (2137651282),eBook,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non fiction, Adams Media"
9,2137680441,"=""9781440592935""",Paleo Green Smoothies,Michelle Fagone (2137675592),Trade Paperback,"Featured on FitnessMagazine.com Delicious green smoothies--free of gluten, dairy, and refined sugar!Think the Paleo diet and green smoothies don't ...","","Non fiction, Adams Media"
"",2137680441,"=""9781440592942""",Paleo Green Smoothies,Michelle Fagone (2137675592),eBook,"Featured on FitnessMagazine.com Delicious green smoothies--free of gluten, dairy, and refined sugar!Think the Paleo diet and green smoothies don't ...","","Non fiction, Adams Media"
10,2137660706,"=""9781440594113""",New Slow Cooker Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non fiction, Adams Media"
"",2137660706,"=""9781440594120""",New Slow Cooker Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non fiction, Adams Media"
11,2137706630,"=""9781440593253""",Healthy Soup Cleanse Recipe Book,Britt Brandon (2137649699),Trade Paperback,"As seen on FitnessMagazine.com Hundreds of super-nourishing soups for a healthier you!Get ready to rid your body of toxins, replenish your energy, ...","","Non fiction, Adams Media"
"",2137706630,"=""9781440593260""",Healthy Soup Cleanse Recipe Book,Britt Brandon (2137649699),eBook,"As seen on FitnessMagazine.com Hundreds of super-nourishing soups for a healthier you!Get ready to rid your body of toxins, replenish your energy, ...","","Non fiction, Adams Media"
12,2137705434,"=""9781440593659""",Big Book of Diabetic Recipes,Marie Feldman (2137705444),Trade Paperback,Delicious diabetic recipes everyone will love!The Big Book of Diabetic Recipes shows you how to create hundreds of tasty recipes that help you mana...,"","Non fiction, Adams Media"
"",2137705434,"=""9781440593666""",Big Book of Diabetic Recipes,Marie Feldman (2137705444),eBook,Delicious diabetic recipes everyone will love!The Big Book of Diabetic Recipes shows you how to create hundreds of tasty recipes that help you mana...,"","Non fiction, Adams Media"
13,2137682420,"=""9781440591655""",Big Book Of Low-Sodium Recipes,Linda Larsen (2137650001),Trade Paperback,"Tasty, low-sodium meals everyone will love!The Big Book of Low-Sodium Recipes shows you how to create hundreds of heart-healthy dishes that help yo...","","Non fiction, Adams Media"
"",2137682420,"=""9781440591662""",Big Book Of Low-Sodium Recipes,Linda Larsen (2137650001),eBook,"Tasty, low-sodium meals everyone will love!The Big Book of Low-Sodium Recipes shows you how to create hundreds of heart-healthy dishes that help yo...","","Non fiction, Adams Media"
14,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
15,2137656075,"=""9781440581670""",Craft Beer Bites Cookbook,Jacquelyn Dodd (2137656085),Trade Paperback,"As seen on Oprah.com ""The beeroness, Jacquelyn Dodd, will help you transform your kitchen into the next pub to be with 100 recipes for sliders, ske...","","Non fiction, Adams Media"
"",2137656075,"=""9781440581687""",Craft Beer Bites Cookbook,Jacquelyn Dodd (2137656085),eBook,"As seen on Oprah.com ""The beeroness, Jacquelyn Dodd, will help you transform your kitchen into the next pub to be with 100 recipes for sliders, ske...","","Non fiction, Adams Media"
16,2137658180,"=""9781440589645""",Kids' Treats,Katie Wyllie (2137658190),Trade Paperback,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non fiction, Adams Media"
