Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204661423,"=""9781665947633""","Flashback to the . . . '80's, '90s, and 2000s!","Gloria Cruz (200802483), Patty Michaels (160662956)",Paper Over Board,"The first three books in the Level 2 Ready-to-Read series about the decades—the 80s, 90s, and 2000s—are now together in this paper-over-board bind-...","","Non fiction, Simon Spotlight"
2,200617808,"=""9781665940894""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Trade Paperback,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non fiction, Simon Spotlight"
"",200617808,"=""9781665940900""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Hardcover,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non fiction, Simon Spotlight"
"",200617808,"=""9781665940917""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Fixed Layout eBook,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non fiction, Simon Spotlight"
3,196441682,"=""9781665933469""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Trade Paperback,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non fiction, Simon Spotlight"
"",196441682,"=""9781665933476""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Hardcover,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non fiction, Simon Spotlight"
"",196441682,"=""9781665933483""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Fixed Layout eBook,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non fiction, Simon Spotlight"
4,196442728,"=""9781665933490""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Trade Paperback,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
"",196442728,"=""9781665933506""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Hardcover,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
"",196442728,"=""9781665933513""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Fixed Layout eBook,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
5,185036488,"=""9781665905657""",Living In . . . Ready-to-Read Value Pack,Chloe Perkins (521222710),Trade Paperback,Discover what it’s like to grow up all around the world with this Living in… series nonfiction Level 2 Ready-to-Read value pack of six books about ...,"","Non fiction, Simon Spotlight"
6,170712477,"=""9781534477674""",Ryan's Road Trip,Ryan Kaji (164265579),Trade Paperback,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
