Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,436026959,"=""9781481411424""","Death and Life of Zebulon Finch, Volume Two",Daniel Kraus (436023973),Hardcover,From the coauthor of the New York Times bestselling The Shape of Water comes the second and final book in the “utterly riveting” (Entertainment Wee...,"","Action & Adventure, African-American, Mystery, Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",436026959,"=""9781481411431""","Death and Life of Zebulon Finch, Volume Two",Daniel Kraus (436023973),Trade Paperback,From the coauthor of the New York Times bestselling The Shape of Water comes the second and final book in the “utterly riveting” (Entertainment Wee...,"","Action & Adventure, African-American, Mystery, Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",436026959,"=""9781481411448""","Death and Life of Zebulon Finch, Volume Two",Daniel Kraus (436023973),eBook,From the coauthor of the New York Times bestselling The Shape of Water comes the second and final book in the “utterly riveting” (Entertainment Wee...,"","Action & Adventure, African-American, Mystery, Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
2,503047911,"=""9781481447874""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Hardcover,"Acclaimed film producer/director Adam Shankman and coauthor Laura Sullivan pen a sparkling, witty, romantic mystery inspired by Nick and Nora Charl...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447881""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Trade Paperback,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447898""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",eBook,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
3,467706182,"=""9781481429658""",Last Execution,Jesper Wung-Sung (467706332),Hardcover,"Based on the chilling true story of the last execution in Denmark’s history, this award-winning, mesmerizing novel asks a question that plagues a s...",Young Adult,"Concepts, Fiction, Literary, Social Situations, Teen, International, Boy's Interest, Girl's Interest, Multiple Timelines, Scandinavian, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",467706182,"=""9781481429665""",Last Execution,Jesper Wung-Sung (467706332),Trade Paperback,"Called “brilliantly devastating” in a starred review from Kirkus Reviews, this award-winning, mesmerizing novel, based on the chilling true story o...",Young Adult,"Concepts, Fiction, Literary, Social Situations, Teen, International, Boy's Interest, Girl's Interest, Multiple Timelines, Scandinavian, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",467706182,"=""9781481429672""",Last Execution,Jesper Wung-Sung (467706332),eBook,"Called “brilliantly devastating” in a starred review from Kirkus Reviews, this award-winning, mesmerizing novel, based on the chilling true story o...",Young Adult,"Concepts, Fiction, Literary, Social Situations, Teen, International, Boy's Interest, Girl's Interest, Multiple Timelines, Scandinavian, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
4,2137712730,"=""9781507201688""",Silent,David Mellon (2137712740),Hardcover,"For fans of The Book Thief and Raiders of the Lost Ark, this thrilling new novel set during World War I features a girl who must pretend to be a ma...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",2137712730,"=""9781507201695""",Silent,David Mellon (2137712740),eBook,"For fans of The Book Thief and Raiders of the Lost Ark, this thrilling new novel set during World War I features a girl who must pretend to be a ma...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
