Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129534724,"=""9781481480741""",Last to Let Go,Amber Smith (506186127),Trade Paperback,"“Heartwrenching.” —VOYA (starred review) * “Beautiful, captivating prose.” —RT Book Reviews * “I can’t recommend this book highly enough.” —Kathlee...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",129534724,"=""9781481480734""",Last to Let Go,Amber Smith (506186127),Hardcover,"“Heartwrenching.” —VOYA (starred review) “Beautiful, captivating prose.” —RT Book Reviews A twisted tragedy leaves Brooke and her siblings on their...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",129534724,"=""9781481480758""",Last to Let Go,Amber Smith (506186127),eBook,"“Heartwrenching.” —VOYA (starred review) * “Beautiful, captivating prose.” —RT Book Reviews * “I can’t recommend this book highly enough.” —Kathlee...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
2,21320501,"=""9781534451742""",Scarlet Moon,Debbie Viguié (65658241),Trade Paperback,A teen must face the mysterious family secret of a new friend in this lively reimagining of The Little Red Riding Hood.Ruth’s grandmother lives in ...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",21320501,"=""9781439107690""",Scarlet Moon,Debbie Viguié (65658241),eBook,A teen must face the mysterious family secret of a new friend in this lively reimagining of The Little Red Riding Hood.Ruth’s grandmother lives in ...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
3,2119441704,"=""9781481497749""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119441704,"=""9781481497732""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),Hardcover,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119441704,"=""9781481497756""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),eBook,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
4,486937796,"=""9781481443852""",Going Viral,Amy Alward (486930835),Trade Paperback,There’s trouble in Nova and the citizens of the kingdom must once again put their faith in Samantha Kemi to save the day in the final novel of the ...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Girl's Interest, Heroes, Magic Users, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",486937796,"=""9781481443845""",Going Viral,Amy Alward (486930835),Hardcover,There’s trouble in Nova and the citizens of the kingdom must once again put their faith in Samantha Kemi to save the day in the final novel of the ...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Girl's Interest, Heroes, Magic Users, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",486937796,"=""9781481443869""",Going Viral,Amy Alward (486930835),eBook,There’s trouble in Nova and the citizens of the kingdom must once again put their faith in Samantha Kemi to save the day in the final novel of the ...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Clean Romance, Girl's Interest, Heroes, Magic Users, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
5,2095016741,"=""9781481480901""",Victoria in My Head,Janelle Milanes (2095016634),Trade Paperback,"A shy, rule-following teen joins a local rock band and finds herself caught between staying on the path she’s always known and straying off-course ...","","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2095016741,"=""9781481480895""",Victoria in My Head,Janelle Milanes (2095016634),Hardcover,"A shy, rule-following teen winds up joining a local rock band in this laugh-out-loud, heartfelt coming-of-age novel.Victoria Cruz inhabits two worl...","","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2095016741,"=""9781481480918""",Victoria in My Head,Janelle Milanes (2095016634),eBook,"A shy, rule-following teen joins a local rock band and finds herself caught between staying on the path she’s always known and straying off-course ...","","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
6,2103960587,"=""9781481485722""",Void the Size of the World,Rachele Alpine (474831553),Trade Paperback,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485715""",Void the Size of the World,Rachele Alpine (474831553),Hardcover,A haunting novel about a girl who must face the consequences after her actions indirectly lead to her sister’s disappearance.Rhylee didn’t mean to ...,"","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485739""",Void the Size of the World,Rachele Alpine (474831553),eBook,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
7,158123858,"=""9781481438926""",After the Game,Abbi Glines (409014588),Trade Paperback,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781481438933""",After the Game,Abbi Glines (409014588),Hardcover,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781481438940""",After the Game,Abbi Glines (409014588),eBook,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781508234920""",After the Game,Abbi Glines (409014588),Audio Download,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
8,484124697,"=""9781481442169""",Finding What's Real,Emma Harrison (18686089),Trade Paperback,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",484124697,"=""9781481442152""",Finding What's Real,Emma Harrison (18686089),Hardcover,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",484124697,"=""9781481442176""",Finding What's Real,Emma Harrison (18686089),eBook,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
9,549297510,"=""9781481461627""",Mars One,Jonathan Maberry (67600213),Trade Paperback,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461610""",Mars One,Jonathan Maberry (67600213),Hardcover,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461634""",Mars One,Jonathan Maberry (67600213),eBook,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
10,575560977,"=""9781481472128""",Education of Margot Sanchez,Lilliam Rivera (575560913),Trade Paperback,"John Hughes’s Pretty in Pink comes to the South Bronx in this bold and “emotional story about class, race, hard work, and finding one’s place” (Pub...","","Hispanic, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Immigration, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
"",575560977,"=""9781481472111""",Education of Margot Sanchez,Lilliam Rivera (575560913),Hardcover,"Pretty in Pink comes to the South Bronx in this bold and romantic coming-of-age novel about dysfunctional families, good and bad choices, and findi...","","Hispanic, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Immigration, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
"",575560977,"=""9781481472135""",Education of Margot Sanchez,Lilliam Rivera (575560913),eBook,"John Hughes’s Pretty in Pink comes to the South Bronx in this bold and “emotional story about class, race, hard work, and finding one’s place” (Pub...","","Hispanic, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Immigration, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
11,553635811,"=""9781481463522""",Shadows We Know by Heart,Jennifer Park (553635617),Trade Paperback,"In this haunting and luminescent debut novel, a girl’s complicated family life starts to unravel after she finds herself falling for a mysterious b...","","Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",553635811,"=""9781481463539""",Shadows We Know by Heart,Jennifer Park (553635617),eBook,"In this haunting and luminescent debut novel, a girl’s complicated family life starts to unravel after she finds herself falling for a mysterious b...","","Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Simon & Schuster Books for Young Readers"
12,449499182,"=""9781481421034""",How Not to Disappear,Clare Furniss (435823965),Trade Paperback,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
"",449499182,"=""9781481421027""",How Not to Disappear,Clare Furniss (435823965),Hardcover,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
"",449499182,"=""9781481421041""",How Not to Disappear,Clare Furniss (435823965),eBook,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
