Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61767619,"=""9781416986645""",Lucky,Wes Tooke (61767675),Trade Paperback,"Louis isn't very good at playing baseball, but he knows and loves the game more than anybody, more than his superathlete stepbrother and the neighb...","","Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",61767619,"=""9781416986638""",Lucky,Wes Tooke (61767675),Hardcover,"Louis isn’t very good at playing baseball, but he knows and loves the game more than anybody. He loves the purity of the sport, the sound of the cr...","","Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",61767619,"=""9781439158258""",Lucky,Wes Tooke (61767675),eBook,"Louis isn’t very good at playing baseball, but he knows and loves the game more than anybody. He loves the purity of the sport, the sound of the cr...","","Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
2,44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,44254553,"=""9781416948629""",Unleashed,"Kennedy Center, The (44254816)",Trade Paperback,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
"",44254553,"=""9781442417250""",Unleashed,"Kennedy Center, The (44254816)",eBook,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
4,44254507,"=""9781416948605""",Teddy Roosevelt and the Treasure of Ursa Major,"Kennedy Center, The (44254816)",Trade Paperback,"Imagine if you lived in the White House! The first book centers around three of Theodore Roosevelt's children, Kermit, Ethel and Archie. Their moth...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254507,"=""9781442417243""",Teddy Roosevelt and the Treasure of Ursa Major,"Kennedy Center, The (44254816)",eBook,"Imagine if you lived in the White House! The first book centers around three of Theodore Roosevelt's children, Kermit, Ethel and Archie. Their moth...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,35556671,"=""9781416915300""",Time Quake,Linda Buckley-Archer (35120549),Trade Paperback,"Time itself is splintering. If the catastrophic consequences of time travel are now impossible to ignore, Lord Luxon only has eyes for its awesome ...",Young Adult,"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35556671,"=""9780743583732""",Time Quake,Linda Buckley-Archer (35120549),Audio Download,"Time ItseLf is SpLIntERINg.    Abducted to 1763, Peter Schock and Kate Dyer begin to understand that history has reached a tipping point. The antig...",Young Adult,"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35556671,"=""9781416915294""",Time Quake,Linda Buckley-Archer (35120549),Hardcover,"Time itself is splintering. If the catastrophic consequences of time travel are now impossible to ignore, Lord Luxon only has eyes for its awesome ...",Young Adult,"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35556671,"=""9781439160565""",Time Quake,Linda Buckley-Archer (35120549),eBook,"Time itself is splintering. If the catastrophic consequences of time travel are now impossible to ignore, Lord Luxon only has eyes for its awesome ...",Young Adult,"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
6,45263325,"=""9781416954231""",Sent,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah, Katherine, Chip, and another boy, Alex, have no preparation before they are sent back to 1483 at the Tower of London, with the promise that ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416954224""",Sent,Margaret Peterson Haddix (20539155),Hardcover,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416996446""",Sent,Margaret Peterson Haddix (20539155),eBook,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
7,47425277,"=""9781442466821""",This Means War!,Ellen Wittlinger (1234502),eBook,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47425277,"=""9781416971016""",This Means War!,Ellen Wittlinger (1234502),Hardcover,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
8,21761666,"=""9781416995739""",Homefront,Doris Gwaltney (21761635),eBook,"For as long as Margaret Ann Motley can remember, she has been waiting and hoping for one thing -- a room to call her very own. And when Margaret's ...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
9,42692213,"=""9781416938941""",My Brother Abe,Harry Mazer (1286046),Trade Paperback,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",42692213,"=""9781416998624""",My Brother Abe,Harry Mazer (1286046),eBook,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
10,28975489,"=""9781416986485""",Escaping into the Night,D. Dina Friedman (28975473),Trade Paperback,"Halina Rudowski is on the run. When the Polish ghetto where she lives is evacuated, she narrowly escapes, but her mother is not as lucky. Along wit...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",28975489,"=""9781416996651""",Escaping into the Night,D. Dina Friedman (28975473),eBook,"Halina Rudowski is on the run. When the Polish ghetto where she lives is evacuated, she narrowly escapes, but her mother is not as lucky. Along wit...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
11,45764352,"=""9781416957782""",Sea of the Dead,Julia Durango (18797044),Hardcover,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45764352,"=""9781416995838""",Sea of the Dead,Julia Durango (18797044),eBook,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
12,35556556,"=""9781416915287""",Time Thief,Linda Buckley-Archer (35120549),Trade Paperback,What happens when a seventeenth-century bad guy has twenty-first-century technology?   An accident with an antigravity machine catapulted Peter Sch...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, French, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35556556,"=""9780743569309""",Time Thief,Linda Buckley-Archer (35120549),Audio Download,WHAT HAPPENS WHEN AN EIGHTEENTH-CENTURY BAD GUY HAS TWENTY-FIRST-CENTURY TECHNOLOGY?   An accident with an antigravity machine catapulted Peter Sch...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, French, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35556556,"=""9781439103531""",Time Thief,Linda Buckley-Archer (35120549),eBook,What happens when a seventeenth-century bad guy has twenty-first-century technology?   An accident with an antigravity machine catapulted Peter Sch...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, French, Multiple Timelines, Simon & Schuster Books for Young Readers"
13,38405801,"=""9781416928294""",Book of Time Outs,Deb Lucke (38405830),Hardcover,"The next time you get a time out, take this book and read about the most famous and infamous rabble-rousers in history, from Queen Cleopatra to Bab...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
14,39901269,"=""9781416933410""",My Chocolate Year,Charlotte Herman (39901273),Hardcover,"Dorrie Meyers is starting fifth grade, the year of the Sweet Semester baking and essay contest at school. Dorrie is determined to win, but her cake...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
15,6097,"=""9781442460072""",Call It Courage,Armstrong Sperry (3460),eBook,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780027860306""",Call It Courage,Armstrong Sperry (3460),Hardcover,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780689713910""",Call It Courage,Armstrong Sperry (3460),Trade Paperback,A boy tries to overcome his fear of the sea in this treasured classic and winner of the Newbery Medal.Maftu was afraid of the sea. It had taken his...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9781416953685""",Call It Courage,Armstrong Sperry (3460),Mass Market Paperback,Mafatu has been afraid of the sea for as long as he can remember. Though his father is the Great Chief of Hikueru - an island whose seafaring peopl...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
16,1579119,"=""9781416953616""",Sweet Smell of Roses,Angela Johnson (1263944),Trade Paperback,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579119,"=""9780689832529""",Sweet Smell of Roses,Angela Johnson (1263944),Hardcover,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
17,317022,"=""9781416939382""",Dancing Carl,Gary Paulsen (707052),Trade Paperback,From three-time Newbery Honor author Gary Paulsen comes a moving middle grade novel about four strangers fighting for the life they want.In the win...,"","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",317022,"=""9781442467118""",Dancing Carl,Gary Paulsen (707052),eBook,"Dancing Carl, Gary Paulsen's first novel, was a ALA Best Book for Young Adults and a Notable Children's Trade Book for the Language Arts.In the win...","","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
18,18749644,"=""9781416933946""",Heroes Don't Run,Harry Mazer (1286046),Trade Paperback,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18749644,"=""9781442407039""",Heroes Don't Run,Harry Mazer (1286046),eBook,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
19,16938965,"=""9781481409889""",Wind Flyers,Angela Johnson (1263944),Fixed Layout eBook,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16938965,"=""9780689848797""",Wind Flyers,Angela Johnson (1263944),Hardcover,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
20,19176219,"=""9781416916246""",Worth,A. LaFaye (1487126),Trade Paperback,"Before the accident Nathaniel's life seemed pretty good. His help around the farm made his father proud. But now, with a busted leg, Nathaniel can'...","","Fiction, Simon & Schuster Books for Young Readers"
