Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
2,567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
3,143153424,"=""9781534414273""",Clown of God,Tomie dePaola (1427492),Hardcover,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414280""",Clown of God,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534430129""",Clown of God,Tomie dePaola (1427492),Trade Paperback,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
4,21761666,"=""9781416995739""",Homefront,Doris Gwaltney (21761635),eBook,"For as long as Margaret Ann Motley can remember, she has been waiting and hoping for one thing -- a room to call her very own. And when Margaret's ...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,20103858,"=""9780689862373""","Li'l Dan, the Drummer Boy",Romare Bearden (20103870),Hardcover,"A brave drummer boy marches along with Union soldiers in this powerful picture book.Li’l Dan, an enslaved boy on a Southern plantation, loves to pl...","","Fiction, Simon & Schuster Books for Young Readers"
6,323944,"=""9780671661182""",Weed Is a Flower,Aliki (706017),Hardcover,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
"",323944,"=""9780671664909""",Weed Is a Flower,Aliki (706017),Trade Paperback,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
"",323944,"=""9781534497030""",Weed Is a Flower,Aliki (706017),Fixed Layout eBook,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
7,5924,"=""9780671662981""",Story of Johnny Appleseed,Aliki (706017),Hardcover,The classic story of legendary American pioneer Johnny Appleseed.John Chapman lived in the frontier in Massachusetts. But when he decided to travel...,"","Fiction, Simon & Schuster Books for Young Readers"
"",5924,"=""9780671667467""",Story of Johnny Appleseed,Aliki (706017),Trade Paperback,The classic story of legendary American pioneer Johnny Appleseed.John Chapman lived in the frontier in Massachusetts. But when he decided to travel...,"","Fiction, Simon & Schuster Books for Young Readers"
