Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66453426,"=""9781439170335""",Gypped,Carol Higgins Clark (1894834),eBook,"When Regan Reilly returned to the West Coast, where she began her career as a PI, she never imagined that her unsuccessful appearance on a game sho...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",66453426,"=""9781439170328""",Gypped,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",66453426,"=""9781442346321""",Gypped,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",66453426,"=""9781442381261""",Gypped,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
2,66452794,"=""9781439170304""",Mobbed,Carol Higgins Clark (1894834),eBook,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",66452794,"=""9781439170298""",Mobbed,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",66452794,"=""9781442337589""",Mobbed,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",66452794,"=""9781442358447""",Mobbed,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
3,84217705,"=""9781451654875""",Carol Higgins Clark Boxed Set - Volume 1,Carol Higgins Clark (1894834),eBook,"Three complete novels from the Regan Reilly mystery series: Zapped, Cursed, and Wrecked.Join Regan Reilly as she takes on NYC during a blackout, re...","","Fiction, Scribner"
4,66452010,"=""9781439170274""",Wrecked,Carol Higgins Clark (1894834),eBook," Private Investigator Regan Reilly and her husband, Jack ""no relation"" Reilly, head of the NYPD Major Case Squad, are about to celebrate their firs...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",66452010,"=""9780743599962""",Wrecked,Carol Higgins Clark (1894834),Audio Download,"New York Times bestselling author Carol Higgins Clark delivers the thirteenth installment in her crowd pleasing Regan Reilly mystery series, this t...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",66452010,"=""9781439170267""",Wrecked,Carol Higgins Clark (1894834),Mass Market Paperback,"New York Times bestselling author Carol Higgins Clark delivers the thirteenth installment in her crowd pleasing Regan Reilly mystery series, this t...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
