Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576636582,"=""9781471153549""",If You Were Here,Alice Peterson (576636336),eBook,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
"",576636582,"=""9781471153525""",If You Were Here,Alice Peterson (576636336),Paperback,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
2,101154889,"=""9781501191978""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Hardcover,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781501191992""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",eBook,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781508296058""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal ...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
3,177048979,"=""9781576878613""",Ordinary Day,Karen Haberberg (177049014),Hardcover,An Ordinary Day is a documentation of the personal lives of courageous kids who have rare genetic conditions and their families who love and suppor...,"","Non fiction, powerHouse Books"
4,45449176,"=""9781416560517""",10 Best Questions for Living with Alzheimer's,Dede Bonner (48285472),Trade Paperback,A good mind knows the right answers...but a great mind knows the right questions. And never are the 10 Best Questions™ more important than after th...,"","Social Situations, Non fiction, Atria Books"
"",45449176,"=""9781416560852""",10 Best Questions for Living with Alzheimer's,Dede Bonner (48285472),eBook,A good mind knows the right answers...but a great mind knows the right questions. And never are the 10 Best Questions™ more important than after th...,"","Social Situations, Non fiction, Atria Books"
5,100425862,"=""9781594772061""",Biogenealogy Sourcebook,Christian Flèche (410051332),Trade Paperback,"A practical guide to the correspondence between emotion, organ systems, and disease • Identifies what emotional shocks will engender illnesses spec...","","Non fiction, Inner Traditions/Bear & Company"
"",100425862,"=""9781620554395""",Biogenealogy Sourcebook,Christian Flèche (410051332),eBook,"A practical guide to the correspondence between emotion, organ systems, and disease • Identifies what emotional shocks will engender illnesses spec...","","Non fiction, Inner Traditions/Bear & Company"
6,410050851,"=""9781594770890""",Biogenealogy: Decoding the Psychic Roots of Illness,Patrick Obissier (410050854),Trade Paperback,Reveals the psychic causes of illness and how to decode and resolve them• Explains how we inherit illness from our ancestors via cellular memory an...,"","Non fiction, Inner Traditions/Bear & Company"
7,15963189,"=""9780743223188""",Life Script,Nicholas Wade (15963199),Trade Paperback,"With the decoding of the human genome, researchers can now read the genetic program that evolution has written for the human body. A new generation...","","Non fiction, Simon & Schuster"
"",15963189,"=""9780743217392""",Life Script,Nicholas Wade (15963199),eBook,"With the decoding of the human genome, researchers can now read the script in which evolution has written the program for the design and operation ...","","Non fiction, Simon & Schuster"
8,1486033,"=""9780684863863""",Safe Blood,Joseph Feldschuh (1486048),Trade Paperback,Thousands of hemophiliac children have contracted hepatitis and aids from transfusion with infected blood. Ninety-five percent of all Americans wil...,Fitness & diet,"Non fiction, Free Press"
"",1486033,"=""9781439119877""",Safe Blood,Joseph Feldschuh (1486048),eBook,Thousands of hemophiliac children have contracted hepatitis and aids from transfusion with infected blood. Ninety-five percent of all Americans wil...,Fitness & diet,"Non fiction, Free Press"
