Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129697719,"=""9781501169748""","I, The Constable","Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original enovella set in the Star Trek: Deep Space Nine universe!With his Starfleet assignment temporarily on hold, Odo needs a distraction. He ...","","Action & Adventure, Book Club, Classics, Fiction, Pop Culture, Science-Fiction, Social Situations, Gift Books, Aliens, Freshman Read, Space Exploration, Pocket Books/Star Trek"
2,44609771,"=""9781416591764""",Terok Nor: Day of the Vipers,James Swallow (21677890),eBook,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",44609771,"=""9781501182273""",Terok Nor: Day of the Vipers,James Swallow (21677890),Trade Paperback,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,20996214,"=""9781416591771""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),eBook,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",20996214,"=""9781501182280""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),Trade Paperback,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,2120140414,"=""9781501164880""",Department of Temporal Investigations: Shield of the Gods,Christopher L. Bennett (19702886),eBook,An all new Star Trek e-novella featuring the fan-favorite Federation bureau the Department of Temporal Investigations!The stalwart agents of the De...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Contemporary Fiction, Entertainment, First Contact, Freshman Read, Multicultural, Multiple Timelines, Robots, Shapeshifters, Space Exploration, Space Fleet, Pocket Books/Star Trek"
5,559029918,"=""9781501133213""",Long Mirage,David R. George III (15652964),eBook,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
"",559029918,"=""9781501132971""",Long Mirage,David R. George III (15652964),Mass Market Paperback,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
6,527297122,"=""9781501123344""",Department of Temporal Investigations: Time Lock,Christopher L. Bennett (19702886),eBook,"An all new Star Trek e-novella from the world of Deep Space Nine, featuring the fan-favorite Federation bureau the Department of Temporal Investiga...","","Fiction, Pocket Books/Star Trek"
7,502476235,"=""9781501110689""",Rules of Accusation,"Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original eNovella set in the Star Trek: Deep Space Nine universe!On the space station Deep Space 9, Quark’s Public House, Café, Gaming Emporium,...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
