Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140778870,"=""9781501197291""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",eBook,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781501197277""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Hardcover,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781508258476""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Audio Download,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781668065969""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Trade Paperback,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
2,192816719,"=""9781668005354""",Stash,Laura Cathcart Robbins (192816413),eBook,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
"",192816719,"=""9781668005347""",Stash,Laura Cathcart Robbins (192816413),Trade Paperback,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
"",192816719,"=""9781797153940""",Stash,Laura Cathcart Robbins (192816413),Audio Download,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
3,145450123,"=""9781982102821""",I Miss You When I Blink,Mary Laura Philpott (145449871),eBook,"NATIONAL BESTSELLER A charmingly relatable and wise memoir-in-essays by acclaimed writer and bookseller Mary Laura Philpott, “the modern day reinca...","","Non fiction, Women's Interest, Atria Books"
"",145450123,"=""9781508278757""",I Miss You When I Blink,Mary Laura Philpott (145449871),Audio Download,NATIONAL BESTSELLER One of Esquire’s Best Nonfiction Books of the Year One of NPR’s Favorite Books of the Year One of the Year’s Most Anticipated B...,"","Non fiction, Women's Interest, Atria Books"
"",145450123,"=""9781982102814""",I Miss You When I Blink,Mary Laura Philpott (145449871),Trade Paperback,"NATIONAL BESTSELLER A charmingly relatable and wise memoir-in-essays by acclaimed writer and bookseller Mary Laura Philpott, “the modern day reinca...","","Non fiction, Women's Interest, Atria Books"
