Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
2,101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781501192111""",Cary Grant,Scott Eyman (2388),Hardcover,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781797114101""",Cary Grant,Scott Eyman (2388),Audio Download,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
3,175173386,"=""9781982163242""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),Trade Paperback,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
"",175173386,"=""9781982163259""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),eBook,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
4,2119885403,"=""9781501163944""",Space Odyssey,Michael Benson (2119885367),Trade Paperback,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non fiction, Simon & Schuster"
"",2119885403,"=""9781501163951""",Space Odyssey,Michael Benson (2119885367),eBook,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non fiction, Simon & Schuster"
5,483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
"",483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
6,478845878,"=""9781476796130""",She Made Me Laugh,Richard M. Cohen (188029386),Trade Paperback,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",478845878,"=""9781476796147""",She Made Me Laugh,Richard M. Cohen (188029386),eBook,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
7,161389,"=""9781501103834""",Speed of Sound,Scott Eyman (2388),Trade Paperback,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
"",161389,"=""9781439104286""",Speed of Sound,Scott Eyman (2388),eBook,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
8,74505616,"=""9781439199596""",John Wayne: The Life and Legend,Scott Eyman (2388),Trade Paperback,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",74505616,"=""9781439199602""",John Wayne: The Life and Legend,Scott Eyman (2388),eBook,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non fiction, Simon & Schuster"
9,3976,"=""9781501103810""",Ernst Lubitsch,Scott Eyman (2388),Trade Paperback,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
"",3976,"=""9781501103827""",Ernst Lubitsch,Scott Eyman (2388),eBook,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
10,161388,"=""9781476797724""",Print the Legend,Scott Eyman (2388),Trade Paperback,"“When the legend becomes fact, print the legend.” This line from director John Ford’s film The Man Who Shot Liberty Valance serves as an epigraph f...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161388,"=""9781451685114""",Print the Legend,Scott Eyman (2388),eBook,"""When the legend becomes fact, print the legend."" This line comes from director John Ford's film, The Man Who Shot Liberty Valance, but it also ser...",Biography/Autobiography,"Non fiction, Simon & Schuster"
11,62875768,"=""9781439150214""",Norman Mailer: A Double Life,J. Michael Lennon (62875850),Trade Paperback,"The “glorious…sweeping, full-scale biography” of Norman Mailer, the famous novelist, journalist, and public figure: “There’s not a paragraph in thi...","","Literary, Non fiction, Simon & Schuster"
"",62875768,"=""9781439156209""",Norman Mailer: A Double Life,J. Michael Lennon (62875850),eBook,"The “glorious…sweeping, full-scale biography” of Norman Mailer, the famous novelist, journalist, and public figure: “There’s not a paragraph in thi...","","Literary, Non fiction, Simon & Schuster"
12,261246,"=""9781501102523""",Four by Truffaut,Francois Truffaut (257898),Trade Paperback,"From the film director behind his creation, Four gives readers an exclusive look at the adventures of Antoine Doinel through the screenplays and st...","",Simon & Schuster
13,409619345,"=""9781476727752""",Sleepless in Hollywood,Lynda Obst (28394364),Trade Paperback,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood and why the movie business is...","","Non fiction, Simon & Schuster"
"",409619345,"=""9781476727769""",Sleepless in Hollywood,Lynda Obst (28394364),eBook,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood.Over the past decade, produce...","","Non fiction, Simon & Schuster"
14,411578725,"=""9781476738260""",Mom in the Movies,"Turner Classic Movies, Inc. (411578783), Richard Corliss (427073868)",Hardcover,Turner Classic Movies and film historian Richard Corliss present Mom in the Movies: The Iconic Screen Mothers You Love (and a Few You Love to Hate)...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",411578725,"=""9781476738284""",Mom in the Movies,"Turner Classic Movies, Inc. (411578783), Richard Corliss (427073868)",eBook,Turner Classic Movies and film historian Richard Corliss present Mom in the Movies: The Iconic Screen Mothers You Love (and a Few You Love to Hate)...,Biography/Autobiography,"Non fiction, Simon & Schuster"
15,161136,"=""9781476783352""",Charlie Chaplin and His Times,Kenneth S. Lynn (7362),Trade Paperback,"With his trademark bowler hat, baggy trousers, and impertinent mustache, the Little Tramp dazzled audiences and catapulted Charlie Chaplin (1889–19...","","Non fiction, Simon & Schuster"
16,48615230,"=""9781416599487""",Do the Movies Have a Future?,David Denby (9644),Trade Paperback,"Received as an important work of one of our most important film critics, Do the Movies Have a Future? draws from a selection of the New Yorker writ...","","Current Events, Non fiction, Simon & Schuster"
"",48615230,"=""9781439110096""",Do the Movies Have a Future?,David Denby (9644),eBook,"In the second decade of the twenty-first century, the movies, once America’s primary popular art form, have become an endangered species. Do the Mo...","","Current Events, Non fiction, Simon & Schuster"
17,1880055,"=""9780743269179""",Lion of Hollywood,Scott Eyman (2388),Trade Paperback,"Lion of Hollywood is the definitive biography of Louis B. Mayer, the chief of Metro-Goldwyn-Mayer—MGM—the biggest and most successful film studio o...","","Non fiction, Simon & Schuster"
"",1880055,"=""9781439107911""",Lion of Hollywood,Scott Eyman (2388),eBook,"Lion of Hollywood is the definitive biography of Louis B. Mayer, the chief of Metro-Goldwyn-Mayer—MGM—the biggest and most successful film studio o...","","Non fiction, Simon & Schuster"
