Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584161,"=""9781524880958""",Things Are Looking Up,Jim Toomey (18326214),Trade Paperback,The best of Sherman's Lagoon comics from 2022 are all gathered in this collection of comics by Jim Toomey. No matter what's happening above the sur...,"","Non fiction, Andrews McMeel Publishing"
2,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non fiction, Andrews McMeel Publishing"
3,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
4,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non fiction, Andrews McMeel Publishing"
5,190996680,"=""9781524862862""",Fever Knights,Adam Ellis (146778774),Trade Paperback,What happened at Starfish Beach?Finneus had plans to surf every day of summer vacation until a mysterious accident at Starfish Beach took his arm a...,"","Non fiction, Andrews McMeel Publishing"
6,151576606,"=""9781449489793""",Oddball,Sarah Andersen (554923754),Trade Paperback,The newest Sarah's Scribbles collection from New York Times bestselling author and Goodreads Choice award winner Sarah Andersen.The fourth book in ...,"","Non fiction, Andrews McMeel Publishing"
7,187338899,"=""9781524871543""",Among Us,Laura RiviÃ¨re (187338941),Trade Paperback,Ten astronauts. An imposter determined to kill them all. Welcome to the deadliest spaceship of all time.The intrigue of everyone’s favorite video g...,"","Fiction, Andrews McMeel Publishing"
8,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non fiction, Andrews McMeel Publishing"
9,172336122,"=""9781524860462""",My Life in Transition,Julia Kaye (139276070),Trade Paperback,"The follow-up to the critically acclaimed autobiographical comics collection Super Late Bloomer, documenting transgender artist Julia Kaye’s life p...","","Non fiction, Andrews McMeel Publishing"
10,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non fiction, Andrews McMeel Publishing"
11,167126572,"=""9781524855574""",I Left the House Today!,Cassandra Calin (167126608),Trade Paperback,"Hilarious and relatable comics about one young woman's life, relationships, and day-to-day humorous musings on why it's good to leave the house som...","","Non fiction, Andrews McMeel Publishing"
12,166728374,"=""9781524852450""","Everything Is Beautiful, and I'm Not Afraid",Yao Xiao (166728413),Trade Paperback,"Everything Is Beautiful, and I'm Not Afraid perfectly captures the feelings of a young sojourner in America as she explores the nuances in searchin...","","Non fiction, Andrews McMeel Publishing"
13,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non fiction, Andrews McMeel Publishing"
14,157410717,"=""9781524850814""",Business Cat: Hostile Takeovers,Tom Fonder (572813745),Trade Paperback,"The shocking fall and rise of the world's richest feline executive.After clawing his way to the top of the corporate world, Business Cat's professi...","","Non fiction, Andrews McMeel Publishing"
15,151575633,"=""9781449494834""",Hidden Heartbreak,Emma Lee (151575682),Trade Paperback,"From the popular Instagram project, @HiddenHeartbreak, comes a book for anyone who's had to get over an ex, offering honesty, laughter, and a remin...","","Non fiction, Andrews McMeel Publishing"
16,146779113,"=""9781449485108""",Adventures of Superfish and His Superfishal Friends,Jim Toomey (18326214),Trade Paperback,"“I was the only one rooting for the shark in Jaws,” author Jim Toomey.Sherman's Lagoon is a fantasy place situated somewhere in the tropics. It's i...","","Non fiction, Andrews McMeel Publishing"
17,146779368,"=""9781449489977""",#SAD!,G. B. Trudeau (454345703),Trade Paperback,NEW YORK TIMES BESTSELLING AUTHORFrom the Pulitzer Prize-winning cartoonist whose acclaimed Yuge!: 30 Years of Doonesbury on Trump blew up the best...,"","Non fiction, Andrews McMeel Publishing"
18,139277217,"=""9781449493844""",Kid Beowulf: The Rise of El Cid,Alexis E. Fajardo (572583484),Trade Paperback,"""This book is the perfect example of the power of graphic novels as meaningful literature that deserve a place in every classroom.""— Tim Smith, His...","","Fiction, Andrews McMeel Publishing"
19,139277009,"=""9781449489960""",Buni,Ryan Pagelow (139277214),Trade Paperback,"Voted ""Best Online Comic"" by the National Cartoonists SocietyWhat do you get when you throw an incessantly optimistic bunny into a dark, antagonist...","","Fiction, Andrews McMeel Publishing"
20,139275898,"=""9781449489625""",Super Late Bloomer,Julia Kaye (139276070),Trade Paperback,"A highly personal collection documenting the early months of artist Julia Kaye’s gender transition. Instead of a traditional written diary, Julia K...","","Non fiction, Andrews McMeel Publishing"
