Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168042075,"=""9781982143374""",Your Brain on Pregnancy,Dawn Kingston (168041910),Trade Paperback,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non fiction, Simon & Schuster"
"",168042075,"=""9781982143381""",Your Brain on Pregnancy,Dawn Kingston (168041910),eBook,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non fiction, Simon & Schuster"
2,176633381,"=""9781982165314""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),Trade Paperback,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non fiction, Simon & Schuster"
"",176633381,"=""9781797119267""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),Audio Download,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non fiction, Simon & Schuster"
"",176633381,"=""9781982165321""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),eBook,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non fiction, Simon & Schuster"
3,147833954,"=""9781982107321""",Come as You Are Workbook,Emily Nagoski (434446538),Trade Paperback,"A new, practical workbook from the New York Times bestselling author of Come As You Are that allows you to apply the book’s groundbreaking research...","","Non fiction, Simon & Schuster"
4,267045,"=""9781982134952""",Secret Life of the Unborn Child,Thomas R Verny (1694098),Trade Paperback,"“A startling account of recent work in this field…timely, balanced, useful.” —R.D. Laing What will your child remember about life before birth?For ...","","Non fiction, Simon & Schuster"
5,45994767,"=""9781501129827""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),Trade Paperback,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non fiction, Simon & Schuster"
"",45994767,"=""9781416567295""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),eBook,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non fiction, Simon & Schuster"
6,30941732,"=""9780743275163""",Naomi's Guide to Aging Gratefully,Naomi Judd (18331225),Trade Paperback,"Naomi Judd has been called ""The Face of the Boomer Generation."" At 78 million strong, boomers have become America's largest demographic. In Naomi's...","Self-help & personal development, Self Help/Personal Development","Non fiction, Simon & Schuster"
"",30941732,"=""9781416588016""",Naomi's Guide to Aging Gratefully,Naomi Judd (18331225),eBook,"Naomi Judd has been called ""The Face of the Boomer Generation."" At 78 million strong, boomers have become America's largest demographic. In Naomi's...","Self-help & personal development, Self Help/Personal Development","Non fiction, Simon & Schuster"
