Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409062526,"=""9781476722283""",Fall: The Crimson Shadow,Una McCormack (22382827),eBook,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062526,"=""9781476722207""",Fall: The Crimson Shadow,Una McCormack (22382827),Mass Market Paperback,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
2,65911322,"=""9781439167960""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65911322,"=""9781439167823""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),Mass Market Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,1424875,"=""9780743455909""",Day Of Honor Omnibus,Various (16269589),eBook,"Together in one volume: six complete novels that explore the heart and soul of Klingons everywhere! To true Klingon warriors, no occasion is more ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,1951023,"=""9780743419246""",Brave and the Bold: Book One,Keith R. A. DeCandido (1563513),eBook,"In this unforgettable Star Trek adventure spanning three generations, a series of ancient weapons wreak havoc across the galaxy. When Captain Jonat...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
5,1951026,"=""9780743419253""",Brave and the Bold: Book Two,Keith R. A. DeCandido (1563513),eBook,"Ancient artifacts—used as deadly weapons millennia ago—have been uncovered and lie in wait, ready to unleash havoc on an unsuspecting galaxy, featu...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
6,1879015,"=""9780743422581""",Strange New Worlds IV,Dean Wesley Smith (1051592),eBook,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1879015,"=""9780743411318""",Star Trek: Strange New Worlds IV,Dean Wesley Smith (1051592),Trade Paperback,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1492579,"=""9780743411165""",Enterprise Logs,Carol Greenburg (1803380),eBook,"In the annals of adventure and exploration, few names shine as brightly as those of the various vessels bearing the noble appellation of Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1492579,"=""9780671035792""",Star Trek: Enterprise Logs Anthology,Carol Greenburg (1803380),Trade Paperback,"In the annals of adventure and exploration, few names shine as brightly as those of the various vessels bearing the noble appellation of Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,1313259,"=""9780743406765""",Strange New Worlds II,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",eBook,All-new adventures by some of Star Trek's most talented fans!Our first Strange New Worlds competition drew thousands of submissions and Strange New...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
