Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64746670,"=""9781416994398""",Designed for Disaster,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and her classmates have the chance to submit their own fashion designs to a big-time competition--and the chance to model their designs ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64746670,"=""9781442423800""",Designed for Disaster,Carolyn Keene (1797917),eBook,Eight-year-old supersleuth Nancy Drew must solve a crime of fashion!Nancy Drew and her classmates have the chance to submit their own fashion desig...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,63464877,"=""9781416990710""",Sabotage Surrender,Carolyn Keene (1797917),Trade Paperback,"It's time for the final ceremony of the River Heights Celebration, where four candiates are going for the Mahoney Scholarhip. All four are equally ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464877,"=""9781442419544""",Sabotage Surrender,Carolyn Keene (1797917),eBook,"It's time for the final ceremony of the River Heights Celebration, where four candiates are going for the Mahoney Scholarhip. All four are equally ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,64882029,"=""9781416994589""",Time Thief,Carolyn Keene (1797917),Trade Paperback,A mystery for the history books! River Heights Elementary School has been waiting a generation for this day to come. All the kids in Mrs. Ramirez’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64882029,"=""9781442419674""",Time Thief,Carolyn Keene (1797917),eBook,A mystery for the history books! River Heights Elementary School has been waiting a generation for this day to come. All the kids in Mrs. Ramirez’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,63464667,"=""9781416990703""",Serial Sabotage,Carolyn Keene (1797917),Trade Paperback,"When the cash box is stolen from the local carnival, all signs point to Ned as the thief. He couldn’t possibly have done this—or could he? But, as ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464667,"=""9781442409606""",Serial Sabotage,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,64744301,"=""9781416994367""",Cat Burglar Caper,Carolyn Keene (1797917),Trade Paperback,"In Cat Burglar Caper, someone is stealing kittens from the local pet store! Fortunately for the cats, Nancy and her friends are on the case….","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64744301,"=""9781442409415""",Cat Burglar Caper,Carolyn Keene (1797917),eBook,"In Cat Burglar Caper, someone is stealing kittens from the local pet store! Fortunately for the cats, Nancy and her friends are on the case….","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,68633872,"=""9781442403260""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",Trade Paperback,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",68633872,"=""9781442403277""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",eBook,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,63464227,"=""9781416990697""",Secret Sabotage,Carolyn Keene (1797917),Trade Paperback,Carolyn Keene's iconic girl detective Nany Drew's cases are more mysterious than ever with three-book arcs!,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464227,"=""9781442406636""",Secret Sabotage,Carolyn Keene (1797917),eBook,This beginning of a brand-new trilogy follows Nancy’s adventures at a creepy carnival. Nancy needs to find out who is writing the gossipy Burn Book...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,64746296,"=""9781416994381""",Camp Creepy,Carolyn Keene (1797917),Trade Paperback,"In Camp Creepy, the girls take a school trip to Taos, New Mexico! A classmate’s uncle has opened a new camp and the kids of River Heights Elementar...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64746296,"=""9781442406056""",Camp Creepy,Carolyn Keene (1797917),eBook,"In Camp Creepy, the girls take a school trip to Taos, New Mexico! A classmate’s uncle has opened a new camp and the kids of River Heights Elementar...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,48851105,"=""9781416978459""",Seeing Green,Carolyn Keene (1797917),Trade Paperback,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48851105,"=""9781416999102""",Seeing Green,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,48765067,"=""9781416978145""",Buggy Breakout,Carolyn Keene (1797917),Trade Paperback,"In Buggy Breakout, spring has sprung, bringing...bugs? The Clue Crew must use their best detective skills to recover the Bug Club’s prize insect.","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48765067,"=""9781416998990""",Buggy Breakout,Carolyn Keene (1797917),eBook,"In Buggy Breakout, spring has sprung, bringing...bugs? The Clue Crew must use their best detective skills to recover the Bug Club’s prize insect.","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,48848658,"=""9781416978428""",Green with Envy,Carolyn Keene (1797917),Trade Paperback,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48848658,"=""9781416998761""",Green with Envy,Carolyn Keene (1797917),eBook,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,48761166,"=""9781416978114""",Princess Mix-up Mystery,Carolyn Keene (1797917),Trade Paperback,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48761166,"=""9781416998556""",Princess Mix-up Mystery,Carolyn Keene (1797917),eBook,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,48850471,"=""9781416978442""",Green-Eyed Monster,Carolyn Keene (1797917),Trade Paperback,"George, Bess, and I were so excited when we won an amazing vacation at an eco-resort in Costa Rica. Fun, sun, surf -- all in the name of ecology an...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48850471,"=""9781416998280""",Green-Eyed Monster,Carolyn Keene (1797917),eBook,"George, Bess, and I were so excited when we won an amazing vacation at an eco-resort in Costa Rica. Fun, sun, surf -- all in the name of ecology an...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,48764462,"=""9781416978138""",Babysitting Bandit,Carolyn Keene (1797917),Trade Paperback," Whoa, baby!    When a neighbor hires Nancy, Bess, and George to take care of her eighteen-month-old identical twins, the girls are happy to help. ...","General fiction (Children's/YA), Character Picture Books","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48764462,"=""9781416997023""",Babysitting Bandit,Carolyn Keene (1797917),eBook," Whoa, baby!    When a neighbor hires Nancy, Bess, and George to take care of her eighteen-month-old identical twins, the girls are happy to help. ...","General fiction (Children's/YA), Character Picture Books","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,48848395,"=""9781416978411""",Model Suspect,Carolyn Keene (1797917),Trade Paperback,"I'm beginning to think Sydney and Vic's marriage was doomed from the start. First Sydney's best friend, Candy, tried to sabotage the wedding. Then ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48848395,"=""9781416996880""",Model Suspect,Carolyn Keene (1797917),eBook,"I'm beginning to think Sydney and Vic's marriage was doomed from the start. First Sydney's best friend, Candy, tried to sabotage the wedding. Then ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,48760367,"=""9781416978107""",Unicorn Uproar,Carolyn Keene (1797917),Trade Paperback,The Great Unicorn Caper!   Sparkle the unicorn has gone missing from the town's medieval festival. Did third-grade diva Destiny Delgado or the misc...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48760367,"=""9781416996538""",Unicorn Uproar,Carolyn Keene (1797917),eBook,The Great Unicorn Caper!   Sparkle the unicorn has gone missing from the town's medieval festival. Did third-grade diva Destiny Delgado or the misc...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,48850025,"=""9781416978435""",Model Menace,Carolyn Keene (1797917),Trade Paperback,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48850025,"=""9781416996293""",Model Menace,Carolyn Keene (1797917),eBook,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,48763544,"=""9781416978121""",Double Take,Carolyn Keene (1797917),Trade Paperback,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48763544,"=""9781416995814""",Double Take,Carolyn Keene (1797917),eBook,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,1202,"=""9781416978404""",Model Crime,Carolyn Keene (1797917),Trade Paperback,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1202,"=""9781416994909""",Model Crime,Carolyn Keene (1797917),eBook,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1202,"=""9781481428170""",Model Crime,Carolyn Keene (1797917),eBook,"An ultrachic modeling contest draws Nancy into a beauty of a mystery.A major modeling agency, a designer clothes company, and a popular teen magazi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,48759312,"=""9781416978091""",Treasure Trouble,Carolyn Keene (1797917),Trade Paperback,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48759312,"=""9781439164266""",Treasure Trouble,Carolyn Keene (1797917),eBook,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
