Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177426967,"=""9781681886527""",Total Deer Hunter Manual: 301 Hunting Skills You Need,"Scott Bestul (412049697), David Hurteau (412049699)",Trade Paperback,"This new 2020 Paperback edition reveals the secrets of Deer Hunting, as told by the leading experts at Field &amp; Stream Magazine and Whitetail365...","","Non fiction, Weldon Owen"
2,172403662,"=""9781681885315""",Emergency Survival Manual,Joseph Pred (183506380),Trade Paperback,"Assess. Respond. Protect. From break-ins to basement flooding to broken bones, in The Emergency Survival Manual you’ll find everything you need to ...","","Non fiction, Weldon Owen"
3,158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
"",158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
4,2133424578,"=""9781681882642""",Ultimate Survival Manual (Paperback Edition),Rich Johnson (404305273),Trade Paperback,"SURVIVE MODERN DANGERS AS TAUGHT BY SPECIAL FORCES EXPERT RICH JOHNSONIn a world awash with natural and manmade disasters, anticipation and prepara...","","Non fiction, Weldon Owen"
5,2133421222,"=""9781681882635""",Total Fishing Manual (Paperback Edition),Joe Cermele (414452429),Trade Paperback,"When it comes to fishing, nobody knows more than the writers and editors at Field &amp; Stream magazine--unless it's the local guides, prizewinners...","","Non fiction, Weldon Owen"
6,2085920954,"=""9781681881119""",Complete Quick-Look Guide to the Game of SOCCER,Show Me How (2085920970),Trade Paperback,"Tactics. Rules. Strategies. Styles. Stats. Facts.The latest installment in the international bestselling Show Me How series, The Complete Quick-Loo...","","Non fiction, Weldon Owen"
7,402952708,"=""9781616284138""",Field & Stream Skills Guide: Hunting,T. Edward Nickens (78932099),Trade Paperback,"This series of smaller, value-priced titles excerpt The Total Outdoorsman's content, repackaging it for the bargain shopper and for more targeted c...","","Non fiction, Weldon Owen"
8,218126708,"=""9781616284152""",Field & Stream Skills Guide: Camping,T. Edward Nickens (78932099),Trade Paperback,"With practical advice for camping in all sorts of conditions, this handy guide offers dozens of hints on everything from choosing your campsite to ...","","Non fiction, Weldon Owen"
9,218126744,"=""9781616284145""",Field & Stream Skills Guide: Fishing,T. Edward Nickens (78932099),Trade Paperback,"The Total Outdoorsman is a runaway success for us, with over (xx,xxx) copies in print, and the demand only rising even after it’s been in the marke...","","Non fiction, Weldon Owen"
