Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219496583,"=""9781667207148""",Rainbow Magic Pet Fairies Book #7: Penny the Pony Fairy,Daisy Meadows (191732327),Trade Paperback,"Penny the Pony Fairy’s pony, Glitter, is missing! Help friends Kirsty and Rachel rescue the magical pony in the seventh and final title in the Rain...","","Fiction, Silver Dolphin Books"
2,219496625,"=""9781667207155""",Rainbow Magic Special Edition: Belle the Birthday Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen Belle the Birthday Fairy’s three magical charms and now no one will have happy birthdays! Can friends Rachel and Kirsty help ...,"","Fiction, Silver Dolphin Books"
3,219496539,"=""9781667207131""",Rainbow Magic Pet Fairies Book #6: Molly the Goldfish Fairy,Daisy Meadows (191732327),Trade Paperback,"Mean Jack Frost has stolen Molly the Goldfish Fairy’s goldfish, Flash! Help friends Kirsty and Rachel rescue the magical goldfish in the sixth titl...","","Fiction, Silver Dolphin Books"
4,219398345,"=""9781667207124""",Rainbow Magic Pet Fairies Book #5: Harriet the Hamster Fairy,Daisy Meadows (191732327),Trade Paperback,"Harriet the Hamster Fairy’s hamster, Twinkle, is missing! Help friends Kirsty and Rachel rescue the magical hamster in the fifth title in the Rainb...","","Fiction, Silver Dolphin Books"
5,215801991,"=""9781667206677""",Rainbow Magic Pet Fairies Book #3: Georgia the Guinea Pig Fairy,Daisy Meadows (191732327),Trade Paperback,"Sparky, the magical guinea pig pet of Georgia the guinea pig fairy, is missing! Help friends Kirsty and Rachel rescue the magical pet in the third ...","","Fiction, Silver Dolphin Books"
6,215802073,"=""9781667206691""",Rainbow Magic Pet Fairies Book #4: Lauren the Puppy Fairy,Daisy Meadows (191732327),Trade Paperback,"Lauren the Puppy Fairy’s puppy, Sunny, is missing! Help friends Kirsty and Rachel rescue the magical pet in the fourth title in the Rainbow Magic P...","","Fiction, Silver Dolphin Books"
7,215801950,"=""9781667206660""",Rainbow Magic Pet Fairies Book #2: Bella the Bunny Fairy,Daisy Meadows (191732327),Trade Paperback,"Bella the Bunny Fairy’s bunny, Misty, is missing! Help friends Kirsty and Rachel rescue the magical pet in the second title in the Rainbow Magic Pe...","","Fiction, Silver Dolphin Books"
8,215802032,"=""9781667206684""",Rainbow Magic Pet Fairies Book #1: Katie the Kitten Fairy,Daisy Meadows (191732327),Trade Paperback,"Katie the Kitten Fairy’s kitten, Shimmer, is missing! Join friends Kirsty and Rachel as they help rescue the magical pet in this first title in the...","","Fiction, Silver Dolphin Books"
9,215241168,"=""9781667206738""",Rainbow Magic Special Edition: Brianna the Tooth Fairy,Daisy Meadows (191732327),Trade Paperback,"Ouch! Jack Frost has a toothache, and now he’s stolen Brianna the Tooth Fairy’s three magical objects to help him. Without her objects, Brianna can...","","Fiction, Silver Dolphin Books"
10,216453364,"=""9781667207681""",Rainbow Magic Special Edition: Joy the Summer Vacation Fairy,Daisy Meadows (191732327),Trade Paperback,"It’s summer on Rainspell Island, but evil Jack Frost has stolen Joy the Summer Vacation Fairy’s three magical seashells! Can Kirsty and Rachel help...","","Fiction, Silver Dolphin Books"
11,195756556,"=""9781667202396""",Rainbow Magic Special Edition: Emma the Easter Fairy,Daisy Meadows (191732327),Trade Paperback,"It’s Easter and Jack Frost is trying to ruin the holiday! Can Kirsty and Rachel help Emma the Easter Fairy save the day?Every Easter, Emma the East...","","Fiction, Silver Dolphin Books"
12,205269641,"=""9781667204390""",Rainbow Magic Rainbow Fairies Book #6: Inky the Indigo Fairy,Daisy Meadows (191732327),Trade Paperback,Go on an adventure with friends Rachel and Kirsty as they rescue Inky the Indigo Fairy in this chapter book from the best-selling Rainbow Magic ser...,"","Fiction, Silver Dolphin Books"
