Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174993711,"=""9781534484689""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Trade Paperback,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",174993711,"=""9781534484696""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Hardcover,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",174993711,"=""9781534484702""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
2,167247760,"=""9781534465053""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Trade Paperback,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465060""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Hardcover,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465077""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),eBook,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
3,167239198,"=""9781534465022""",Knight of the Cape,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465039""",Knight of the Cape,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465046""",Knight of the Cape,Terry Catasus Jennings (167240117),eBook,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
4,192946964,"=""9781944020330""",Weeping Wombat,Tracey Hecht (192585274),Trade Paperback,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020347""",Weeping Wombat,Tracey Hecht (192585274),Hardcover,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020545""",Weeping Wombat,Tracey Hecht (192585274),Fixed Layout eBook,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
5,5681,"=""9780689711039""",Stone Soup,Marcia Brown (706171),Trade Paperback,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9780684922966""",Stone Soup,Marcia Brown (706171),Hardcover,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9781442426320""",Stone Soup,Marcia Brown (706171),Fixed Layout eBook,"Three soldiers came marching down the road towards a French village. The peasants, seeing them coming, suddenly became very busy, for soldiers are ...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9781534457126""",Stone Soup,Marcia Brown (706171),Trade Paperback,"Marcia Brown’s Caldecott Honor–winning, classic picture book—now available in an oversized classroom edition!When three hungry soldiers come marchi...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
6,192907641,"=""9781944020163""",Slithery Shakedown,Tracey Hecht (192585274),Trade Paperback,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
