Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177942338,"=""9781684157013""",Mighty Morphin / Power Rangers #1 Limited Edition,Ryan Parrott (2125452185),Hardcover,Acclaimed writer Ryan Parrott and artists Marco Renna and Francesco Mortarino present the beginning of an unprecedented new era for the Power Range...,"","Non fiction, BOOM! Studios"
2,175157079,"=""9781684156559""",Firefly Original Graphic Novel: Watch How I Soar,"Giannis Milonogiannis (163734078), Jorge Corona (522605796), Ethan Young (169660037)",Hardcover,"A new graphic novel exploring one of the most pivotal moments of Joss Whedon’s acclaimed Firefly, as Wash realizes he’s about to die and the most i...","","Non fiction, BOOM! Studios"
3,167225586,"=""9781684154807""",Black Badge Vol. 3,Matt Kindt (100711440),Hardcover,The Black Badges race to solve the murder of one of their own and discover the secrets of their organization’s past may be the key to building a be...,"","Non fiction, BOOM! Studios"
4,163135655,"=""9781684154333""",Firefly Original Graphic Novel: The Sting,Delilah S. Dawson (140490219),Hardcover,Saffron unites the women of the Serenity crew to join her on a heist in this all-new original FIREFLY graphic novel.Saffron -- the enigmatic rogue ...,"","Non fiction, BOOM! Studios"
5,167986314,"=""9781684154708""",Angel Vol. 1 20th Anniversary Edition,Bryan Hill (165875288),Hardcover,"BOOM! Studios, along with visionary writer and director Joss Whedon (Buffy the Vampire Slayer, Marvel’s The Avengers), presents an all-new re-telli...","","Non fiction, BOOM! Studios"
6,158157010,"=""9781608869039""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Hardcover,"Comics legend Grant Morrison introduces us to an old friend, Santa Claus, as we've never seen him before.He’s a myth. He’s a legend. He’s loved wor...","","Fiction, BOOM! Studios"
"",158157010,"=""9781684153930""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Trade Paperback,"The smash-hit series by legendary creator Grant Morrison and phenom artist Dan Mora exploring the secret origins of the world’s first superhero, Sa...","","Fiction, BOOM! Studios"
7,137797927,"=""9781684151677""",Complete Crimson,Brian Augustyn (67210422),Hardcover,"The complete Crimson series, from  Humberto Ramos (Amazing Spider-Man) and Brian Augustyn (Batman: Gotham By Gaslight), collected all together for ...","","Non fiction, BOOM! Studios"
8,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non fiction, BOOM! Studios"
9,100722772,"=""9781684151264""",Power Rangers Artist Tribute,"",Hardcover,"Celebrating 25 years of Power Rangers with beautiful art tributes from artists around the world!Since its debut in 1993, Power Rangers has been a w...","","Non fiction, BOOM! Studios"
10,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non fiction, BOOM! Studios"
11,1401323559,"=""9781608868728""",Strange Fruit,"J.G. Jones (1401323576), Mark Waid (67199337)",Hardcover,"An alien being falls to Earth during the Great Flood of 1927, destined to save a small Mississippi town from certain destruction.In the small town ...","","Non fiction, BOOM! Studios"
12,2084623306,"=""9781608867882""",Irredeemable Premier Vol. 1,Mark Waid (67199337),Hardcover,"When the Plutonian, the world's greatest superhero, snaps and turns into the world's greatest villain, only his former teammates have a chance at s...","","Non fiction, BOOM! Studios"
13,412506992,"=""9781608863372""",Tanpopo Collection Vol. 2,"",Hardcover,"Tanpopo is a mysterious young girl, superhumanly intelligent and inhumanly emotionless, who embarks on a journey to experience emotion. With only t...","","Non fiction, BOOM! Studios"
14,404632260,"=""9781608862542""",TANPOPO COLLECTION VOL. 1,Camilla d'Errico (48993468),Hardcover,"Celebrated creator Camilla d’Errico delivers a stunning visual journey, exploring emotion, temptation and what it means to be human.Tanpopo is supe...","","Non fiction, BOOM! Studios"
15,402732666,"=""9781608862610""",Space Ducks: An Infinite Comic Book of Musical Greatness,Daniel Johnston (402732670),Hardcover,The title says it all – folk music giant Daniel Johnston brings his unfiltered creative energy and life-long love of the form to his first comic bo...,"","Non fiction, BOOM! Studios"
