Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117220366,"=""9781481491976""",Dream Doodle Draw! Travel Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for creativity on-the-go!This mini boxed set include...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
2,572802352,"=""9781481471596""",Dream Doodle Draw! Gift Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for gift-giving!This mini boxed set includes three d...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
3,552217226,"=""9781481462914""",Dream Doodle Draw! Make-Believe Magic,Little simon (707719),Trade Paperback,"Create and color with this deluxe doodle book that has 288 pages and an awesome foil cover!Color in sweet treats, draw flowers in a garden, doodle ...",Art & Photography,"Fiction, Little Simon"
4,552221042,"=""9781481462921""",Dream Doodle Draw! Awesome Adventures,Little simon (707719),Trade Paperback,"Doodle away to adventureland with this deluxe doodle book that has 288 pages and an awesome foil cover!Color in knights and dragons, connect the do...",Art & Photography,"Fiction, Little Simon"
5,473667982,"=""9781481431521""","Grow, Garden, Grow",Hannah Eliot (411618381),Trade Paperback,This garden-themed deluxe doodle book is filled with coloring and activity pages. It’s perfect for the youngest artists!Welcome to the garden! Ther...,Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
6,456666923,"=""9781481425568""",Dress-Up Time,Sonali Fry (19277685),Trade Paperback,"Budding fashionistas can color images, add to a scene, decorate, create designs, and more in this deluxe doodle book that’s perfect for the younges...","Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
7,456668618,"=""9781481425575""",Farm Friends,Hannah Eliot (411618381),Trade Paperback,Moo! Oink! Quack! This farm-themed deluxe doodle book is filled with coloring and activity pages perfect for the youngest artists!Welcome to the fa...,"Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
8,441710087,"=""9781481416344""",Winter Wonderland,Sonali Fry (19277685),Trade Paperback,Brr! This winter-themed doodle book is filled with coloring and activity pages perfect for the youngest artists!Every snowflake that falls from the...,"Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
9,426711074,"=""9781481404532""",Under the Sea,Sonali Fry (19277685),Trade Paperback,Make waves with this underwater-themed deluxe doodle book that is filled with coloring and activity pages perfect for the youngest artists!It’s tim...,"Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
10,426709810,"=""9781481404525""",Sweet Treats,Hannah Eliot (411618381),Trade Paperback,"Yum! This treat-themed deluxe doodle book is filled with coloring and activity pages perfect for the youngest artists!Get ready to stir, bake, and ...","Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
