Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216143204,"=""9780735845671""",Best Daddy of All,Peter Horn (2130382646),Hardcover,Sebastian the tortoise knows which daddy is the best of all (his own!) in this heartwarming picture book about all the amazing things a dad can do....,"","Fiction, NorthSouth Books"
2,214580736,"=""9780735845596""",Caterpillar Chryzzle,Andrew Bond (214580776),Hardcover,A caterpillar trusts its instincts and is rewarded with a new perspective on the world in this beautiful and simple ode to a butterfly’s metamorpho...,"","Fiction, NorthSouth Books"
3,218360416,"=""9780735844681""",Three Little Pigs,Bernadette Watts (2130382032),Trade Paperback,A retelling of the classic battle of wits–The Three Little Pigs–with illustrations by the legendary European artist Bernadette Watts that will char...,"","Fiction, NorthSouth Books"
4,214576316,"=""9780735845527""",Picture Day at Dino Play,Sean Julian (2119778790),Hardcover,"The dinosaur play group from Norman’s First Day at Dino Day Care is back in this children’s book about having the perfect picture day, from creator...","","Fiction, NorthSouth Books"
5,210370652,"=""9780735845480""",Wacky Witches and Their Peculiar Familiars,April Suddendorf (210370689),Hardcover,"Warts, evil spells, and toads for pets? The modern-day witches in this book aren’t scary or frightening, but rather hip! Meet these diverse witches...","","Fiction, NorthSouth Books"
6,218212768,"=""9780735845558""",Goth Moth,Kai Lüftner (197173737),Hardcover,"From the world of Jitterbug, a picture book for any child who is afraid to step into the limelight and try something new!Walter is a shy moth. He p...","","Fiction, NorthSouth Books"
7,212399383,"=""9780735845497""",There are No Dragons in This Book,Donna Lambo-Weidner (212399420),Hardcover,In this book you are guaranteed not to find any dragons. . . . A clever interactive picture book—sure to keep kids laughing as they look for dragon...,"","Fiction, NorthSouth Books"
8,207117814,"=""9780735845466""",Farley Farts,Birte Müller (207117885),Hardcover,Everyone’s favorite tushy-tooting frog is back! A humorous story for silly kids who erupt in laughter at the word FART!Farley the frog has a proble...,"","Fiction, NorthSouth Books"
9,205619246,"=""9780735845404""",¡El Pez Arco Iris al rescate!,Marcus Pfister (2120128161),Hardcover,"The Spanish edition of Rainbow Fish to the Rescue!, the second book in the New York Times bestselling Rainbow Fish series—now back in print with a ...","","Fiction, NorthSouth Books"
10,200554214,"=""9780735845022""",Davy in the Snow,Brigitte Weninger (2130381847),Hardcover,A compelling story of sibling togetherness. Join Davy and his little sister on a snowy and exciting winter adventure to visit Grandma and Grandpa R...,"","Fiction, NorthSouth Books"
11,202821549,"=""9780735845435""",Hooray for Fall!,Kazuo Iwamura (2130384575),Hardcover,A warm welcome to autumn! This beloved book—redesigned with a fresh new look—is the latest edition in this popular series about seasons!Mama has a ...,"","Fiction, NorthSouth Books"
12,198212118,"=""9780735845275""",Ludwig and the Rhinoceros,Noemi Schneider (198212155),Hardcover,"""Hugely entertaining."" –Mac Barnett for The New York Times Does something exist even if you can’t see it? A humorous bedtime story for budding phil...","","Fiction, NorthSouth Books"
13,197175440,"=""9780735844957""","Don't Be a Bully, Little Tiger",Carol Roth (2119778709),Hardcover,"For the youngest readers just starting school or day care, a playful story that teaches how a little kindness toward others can make a big differen...","","Fiction, NorthSouth Books"
14,200587022,"=""9780735845381""",Hooray for Summer!,Kazuo Iwamura (2130384575),Hardcover,"""A good read-aloud choice as summer approaches.""—Booklist   A sudden summer thunderstorm sends the squirrel siblings to seek shelter with new frien...","","Fiction, NorthSouth Books"
15,197173565,"=""9780735845145""",Mom's Hugs and Kisses,Christophe Loupy (2130383164),Hardcover,"""Spring has arrived. For those with toddlers in their lives, this book will make a nice surprise gift that underscores the prominent concept of lov...","","Fiction, NorthSouth Books"
16,197173170,"=""9780735845176""",What Hedgehog Likes Best,Erwin Moser (183950015),Hardcover,"The third book in the series of Moser’s rhyming opposites. The hedgehog’s cozy as can be. Now count the ravens: one, two, three.   What do an owl a...","","Fiction, NorthSouth Books"
17,197173054,"=""9780735845152""",What Bear Likes Best,Erwin Moser (183950015),Hardcover,The first in the series of three adorable vintage books of rhymes from Erwin Moser featuring a comical crew of animals.The eagle’s sitting on her n...,"","Fiction, NorthSouth Books"
18,197173698,"=""9780735844995""",Jitterbug,Kai Lüftner (197173737),Hardcover,"This little ladybug will rock you! Ladybugs are so cute, small, and fly so gently. Not so for the “Jitterbug”— Lady B. Marie! Her heart beats for r...","","Fiction, NorthSouth Books"
19,197172650,"=""9780735845169""",What Cat Likes Best,Erwin Moser (183950015),Hardcover,"""...gentle rhythm well suited to getting kids to wind down for the night."" –Kirkus Reviews The second book in the series of Moser’s rhyming opposit...","","Fiction, NorthSouth Books"
20,175179030,"=""9780735845213""",Hooray for Spring!,Kazuo Iwamura (2130384575),Hardcover,"A perfect book to welcome spring!It’s spring, and the world is full of new leaves, cherry blossoms, and hungry baby birds. Mick, Mack, and Molly—ad...","","Fiction, NorthSouth Books"
