Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207742751,"=""9781837716128""",Dino Coloring,IglooBooks (100888866),Trade Paperback,Dino Coloring: A Fully Recyclable Coloring Book – The Perfect Eco-Friendly Adventure for Young Paleontologists!Go on a prehistoric journey like nev...,"","Fiction, Igloo Books"
2,195756896,"=""9781645175667""",Smithsonian Everything You Need to Know Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Explore dinosaurs, outer space, nature, and the human body with the Smithsonian in this jam-packed activity book! Includes stickers and a poster fo...","","Non-Fiction, Silver Dolphin Books"
3,192657408,"=""9781645884200""",Dino Fun! Playset,Editors of Dreamtivity (189297672),Trade Paperback,"This 64-page dinosaur coloring and activity book brings lots of extra play value! It includes 4 plastic mini dinosaurs, a cardstock pull-out spread...","","Non-Fiction, Dreamtivity"
4,191116762,"=""9781647227296""",Magical Water Painting: Amazing Dinosaurs,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these Jurassic scenes come to colorful life when painted with t...","","Non-Fiction, Insight Editions"
5,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non-Fiction, Silver Dolphin Books"
6,178436324,"=""9781645177098""",Smithsonian Kids All-Star Readers: Dinosaurs Level 2,Editors of Silver Dolphin Books (145528010),Trade Paperback,Dig into the world of dinosaurs with this level 2 Smithsonian reader that can boost reading comprehension and is packed with colorful illustrations...,"","Non-Fiction, Silver Dolphin Books"
7,178133305,"=""9781647223038""",Color & Cut Masks: Dinosaurs,Insight Kids (164887865),Trade Paperback,"Spark your child's imagination and love of Dinosaurs with 10 delightful and playful masks to cut out, color and play with. Includes key dinosaur fa...","","Non-Fiction, Insight Editions"
8,178133394,"=""9781647223052""",Trace & Learn Handwriting Practice: Dinosaur,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with these adorable dinosaur characters!  Have some colossal fun while practicing handwritten letters with the Trace &...,"","Non-Fiction, Insight Editions"
9,180851802,"=""9781646042029""",Practice Writing with Dinosaurs!,"",Trade Paperback,"Discover the joy of practicing print and cursive handwriting with this fun, informative and fact-based dinosaur activity book for kids ages 4 to 6!...","","Non-Fiction, Ulysses Press"
10,167426939,"=""9781645175063""",Dinosaurs Stomp & Roar! Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids will have hours of fun with this coloring and activity book bursting with dynamic dinosaurs—and more than 50 full-color stickers!Dinosaurs Sto...,"","Non-Fiction, Silver Dolphin Books"
11,166096869,"=""9781609913281""",Ripley Readers LEVEL4 Dinosaurs!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers)  will love Ripley Readers! With Dinosaurs, kids aren't only...","","Non-Fiction, Ripley Publishing"
12,2113897134,"=""9781499804232""",Loch Ness Monster,Erin Peabody (2113897151),Trade Paperback,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non-Fiction, little bee books"
"",2113897134,"=""9781499805192""",Loch Ness Monster,Erin Peabody (2113897151),Fixed Layout eBook,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non-Fiction, little bee books"
13,2090522586,"=""9781682980323""",IncrediBuilds: Tyrannosaurus Rex 3D Wood Model,"",Trade Paperback,"Build and color your own 3D T.rex!From The Good Dinosaur to Jurassic World, these prehistoric animals never fail to capture our hearts and imaginat...","","Non-Fiction, Incredibuilds"
14,467688121,"=""9781481429559""",Dinosaurs,Ken Jennings (65813430),Trade Paperback,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non-Fiction, Boy's Interest, Little Simon"
"",467688121,"=""9781481429566""",Dinosaurs,Ken Jennings (65813430),Hardcover,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non-Fiction, Boy's Interest, Little Simon"
"",467688121,"=""9781481429573""",Dinosaurs,Ken Jennings (65813430),eBook,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non-Fiction, Boy's Interest, Little Simon"
15,2130393947,"=""9780735840225""",Dinosaurs!?,Lila Prap (2130384592),Trade Paperback,A humorous non-fiction book for young readers roaring to get their hands on more books about dinosaurs!Chickens descended from dinosaurs? The chick...,"","Fiction, NorthSouth Books"
16,170557388,"=""9781481424240""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
"",170557388,"=""9781481424257""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
"",170557388,"=""9781481424264""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
17,1289896,"=""9780689857782""",Outside and Inside Dinosaurs,Sandra Markle (1206747),Trade Paperback,What did dinosaurs sound like? How did they feel to the touch? What sorts of things did they eat?  Explore these questions and more in this remarka...,"","Fiction, Aladdin"
