Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183479037,"=""9781647224516""",X-mas Files,Pat Shand (173754153),Hardcover,Find out what really happens behind the scenes at Santa’s workshop in a Christmas countdown book that reveals the secrets of the North Pole!An unau...,"","Fiction, Insight Kids"
2,156475972,"=""9781683837428""",Ghostbusters: 1 to 10 Slimer's Loose Again,Kate B. Jerome (166684242),Board Book,"Share the classic Ghostbusters movies with your family in this engaging board book featuring the adorable ghost, Slimer, in a mischievous adventure...","","Fiction, Insight Kids"
3,151890849,"=""9781683837008""",A Smile for Sasquatch: A Missing Link Story,Steven Marten (158060751),Hardcover,"An Original Prologue to the Animated film Missing Link in Theaters April 2019.Meet Sasquatch, a charming, yet isolated fellow who discovers how the...","","Fiction, Insight Kids"
4,100365318,"=""9781683832355""",Peanut Bear: What's in the Forest?,"",Board Book,Explore the magical forest of Yippity Yay with Peanut Bear and all his friends! The forest has all sorts of wonders to see. There are thin trees an...,"","Fiction, Insight Kids"
5,100365293,"=""9781683832348""",Seeds of Friendship,"",Hardcover,"Follow Peanut Bear through his adventures in the Yippity Yay Forest in the first of this fun, kid-friendly illustrated series!  In the magical fore...","","Fiction, Insight Kids"
6,100365418,"=""9781683832393""",Kitty Cones: The Purrfect Day,Ralph Cosentino (100773276),Hardcover,"Explore the town of Kitty Bay Harbor and beyond with best friend kitties Miyu, Yumi, and Koko in the first of this playful illustrated series!     ...","","Fiction, Insight Kids"
7,100365446,"=""9781683832379""",Kitty Cones: What Makes Us Happy?,Ralph Cosentino (100369721),Board Book,Discover all the little things that make the Kitty Cones happy in this sweet book of illustrations from Ralph Cosentino. Life is full of happy mome...,"","Fiction, Insight Kids"
8,100365370,"=""9781683832386""",Kitty Cones Ruled Pocket Journal,Ralph Cosentino (100369721),Hardcover,"Write all your notes with Miyu, Yummi, and Koko in this ruled pocket journal!     Featuring a Kitty Cones comic strip and ribbon placeholder, this ...","","Fiction, Insight Kids"
9,127581149,"=""9781683834069""",Kitty Cones Pocket Notebook Collection (Set of 3),Ralph Cosentino (100773276),Trade Paperback,"Meet the Kitty Cones with this set of pocket notebooks featuring all three characters.Miyu, Koko, and Yumi come together in this set of pocket note...","","Fiction, Insight Kids"
10,2116883503,"=""9781608870707""",Hector,Steve Barnes (2116883517),Hardcover,"Meet ""zebrapotamas"" Hector. He’s not like the other hippos in the jungle. His unusual black-and-white striped skin makes him the target of hurtful ...","","Fiction, Insight Kids"
