Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,183968883,"=""9781982185206""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Trade Paperback,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Gallery Books"
"",183968883,"=""9781797130828""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Audio Download,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Gallery Books"
"",183968883,"=""9781982185213""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Mass Market Paperback,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Gallery Books"
"",183968883,"=""9781982185220""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),eBook,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Gallery Books"
3,190878970,"=""9781668002063""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,USA TODAY and #1 bestselling author Genevieve Graham brings to life a little-known chapter of history in this unforgettable story of survival and s...,"","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781476790534""",Tides of Honour,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916,...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
4,146309695,"=""9781982104429""",Forgiving Paris,Karen Kingsbury (82982459),Trade Paperback,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
