Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184514365,"=""9781665904360""",Ramen for Everyone,Patricia Tanumihardja (184507548),Fixed Layout eBook,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
"",184514365,"=""9781665904353""",Ramen for Everyone,Patricia Tanumihardja (184507548),Hardcover,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
2,176583631,"=""9781534487888""",Stella and the Mystery of the Missing Tooth,Clothilde Ewing (176578041),Fixed Layout eBook,"In this effervescent companion to the picture book Stella Keeps the Sun Up, Stella goes on the hunt to figure out who’s behind her friend’s missing...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176583631,"=""9781534487871""",Stella and the Mystery of the Missing Tooth,Clothilde Ewing (176578041),Hardcover,"In this effervescent companion to the picture book Stella Keeps the Sun Up, Stella goes on the hunt to figure out who’s behind her friend’s missing...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,184512270,"=""9781665904346""",Pages of Music,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184512270,"=""9781665904339""",Pages of Music,Tony Johnston (1779508),Hardcover,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,180188454,"=""9781534497368""",Amy Wu and the Warm Welcome,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu does her best to make her new classmate feel welcome in this warmhearted and playfully illustrated follow-up picture book to Amy Wu and the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180188454,"=""9781534497351""",Amy Wu and the Warm Welcome,Kat Zhang (2086574152),Hardcover,Amy Wu does her best to make her new classmate feel welcome in this warmhearted and playfully illustrated follow-up picture book to Amy Wu and the ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,176578470,"=""9781534487864""",Stella Keeps the Sun Up,Clothilde Ewing (176578041),Fixed Layout eBook,"In this incandescently fun, hijinks-filled picture book, a young girl schemes to keep the sun up in the sky so she never has to go to bed.If Stella...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176578470,"=""9781534487857""",Stella Keeps the Sun Up,Clothilde Ewing (176578041),Hardcover,"In this incandescently fun, hijinks-filled picture book, a young girl schemes to keep the sun up in the sky so she never has to go to bed.If Stella...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
7,178933826,"=""9781534494701""",Carla and the Christmas Cornbread,Carla Hall (85810299),Fixed Layout eBook,"In this heartwarming tale inspired by her childhood, superstar chef and TV host Carla Hall shares the story of young Carla, who eats a sugar cookie...","","African-American, Fiction, Gift Books, Picture Book, Girl's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
