Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117945357,"=""9781611604962""",Man Hunt,David Gross (2117945370),eBook,"Tom Tobin, an illiterate hunter, trader, rancher, Indian fighter and sometimes U. S. Army guide, led a small detach-ment of soldiers to hunt the Es...","","Fiction, Whiskey Creek Press"
2,2137692017,"=""9781440533150""",Seahawk Burning,Randall Peffer (2137650936),Trade Paperback,"A Novel of the Civil War at SeaThis final volume in the Raphael Semmes trilogy of Civil War naval thrillers, Seahawk Burning, follows the real-life...","","Fiction, Gallery Books"
"",2137692017,"=""9781440531750""",Seahawk Burning,Randall Peffer (2137650936),eBook,"A Novel of the Civil War at SeaThis final volume in the Raphael Semmes trilogy of Civil War naval thrillers, Seahawk Burning, follows the real-life...","","Fiction, Gallery Books"
3,3321,"=""9781451694383""",Atlantic Run,Bart Davis (714),Trade Paperback,"From Bart Davis, Atlantic Run is another pulse-pounding international submarine suspense from the author of Raise the Red Dawn and Destroy the Kent...","",Gallery Books
"",3321,"=""9781476761565""",Atlantic Run,Bart Davis (714),eBook,"Navy Captain Peter MacKenzie must stop a renegade Russian captain from running the Northern Star, once the pride of the Soviet Union’s now extinct ...","",Gallery Books
4,844,"=""9781451694413""",Destroy the Kentucky,Bart Davis (714),Trade Paperback,"“More twists and turns and intriguing characters than any three adventure tales…tough to tear your eyes from” (Clive Cussler, New York Times bestse...","",Gallery Books
"",844,"=""9781476761558""",Destroy the Kentucky,Bart Davis (714),eBook,"“More twists and turns and intriguing characters than any three adventure tales…tough to tear your eyes from” (Clive Cussler, New York Times bestse...","",Gallery Books
5,90166,"=""9781451694390""",Raise the Red Dawn,Bart Davis (714),Trade Paperback,"From Simon &amp; Schuster, Raise the Red Dawn is Bart Davis tale of American and Russian attack subs pitting off in their deadliest race yet.When a...","",Gallery Books
"",90166,"=""9781476761541""",Raise the Red Dawn,Bart Davis (714),eBook,"When an aging Soviet submarine becomes caught under the polar ice cap while being escorted by one of the best submarines in the Soviet Navy, a high...","",Gallery Books
6,82593365,"=""9781907519390""",Kings of Morning,Paul Kearney (46671567),Mass Market Paperback,"For the first time in recorded history, the ferocious city-states of the Macht now acknowledge a single man as their overlord. Corvus, the strange ...","","Fiction, Solaris"
