Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912034,"=""9780861541607""",Grand Illusion,Syd Moore (167488509),Hardcover,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
"",215912034,"=""9780861541614""",Grand Illusion,Syd Moore (167488509),eBook,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
2,215940262,"=""9781623711153""",Huddud's House,Fadi Azzam (188545160),Trade Paperback,"A haunting contemporary novel, longlisted for the International Prize of Arabic Fiction, Huddud's House is a rich tale of love in the time of war, ...","","Fiction, Interlink Publishing Group Inc"
3,215938783,"=""9781623711054""",Guns and Almond Milk,Mustafa Marwan (215938821),Trade Paperback,"An adrenaline-fueled journey into war-torn Yemen, this novel is the perfect read for fans of fast-paced fiction.Luke Archer, a British Egyptian doc...","","Fiction, Interlink Publishing Group Inc"
4,212290551,"=""9781501177859""",Daybreak,Matt Gallagher (487595897),Hardcover,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781501177873""",Daybreak,Matt Gallagher (487595897),eBook,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781797168258""",Daybreak,Matt Gallagher (487595897),Audio Download,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
5,216905054,"=""9781534399617""",Arrowsmith: So Smart in their Fine Uniforms: Volume 1,Kurt Busiek (216768884),Trade Paperback,"The classic fantasy-adventure epic. Young Fletcher Arrowsmith learns the true cost of war, in an alternate history where dragons and magic spells a...","","Fiction, Image Comics"
6,213530665,"=""9798888452165""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),Trade Paperback,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
"",213530665,"=""9798888452172""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),eBook,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
