Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216768799,"=""9781534323162""","Arrowsmith, Volume 2: Behind Enemy Lines",Kurt Busiek (216768884),Trade Paperback,"In a world where World War One is fought with magic and dragons as much as bullets and trenches, young Fletcher Arrowsmith of the Overseas Aero Cor...","","Fiction, Image Comics"
2,192213829,"=""9781667201290""",Diamondhead,Patrick Robinson (192213868),Mass Market Paperback,"In order to save his son's life, exiled Navy SEAL Mack Bedford will have to take the life of a known terrorist ally. But before he can strike, a ji...","","Fiction, Canelo US"
3,188557638,"=""9781623719067""",Drowning,Hammour Ziada (188557676),Trade Paperback,"An intelligent and compelling novel that lifts a corner of the veil that covers the misery of so many women’s livesSudan, 1968, the military coup t...","","Fiction, Interlink Publishing Group Inc"
4,191952016,"=""9781950423828""",Hangings,Jaroslaw Rymkiewicz (191952054),Hardcover,"An historical query into ""what if's"" of revolutionary politics at the time of the French Revolution and the Polish PartiionsThe subject of the book...","","Fiction, Winged Hussar Publishing"
5,193205737,"=""9781637584262""",Good Afghan,Kevin Maurer (193205774),Hardcover,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
"",193205737,"=""9781637584279""",Good Afghan,Kevin Maurer (193205774),eBook,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
6,190685911,"=""9781982191979""",1812: The Rivers of War,Eric Flint (62775301),Trade Paperback,"MASTER OF ALTERNATE HISTORY ERIC FLINT TAKES ON JACKSONIAN AMERICA In this alternate history of the American frontier and the Jacksonian era, a sma...","","Fiction, Baen"
7,194172739,"=""9781786186638""",Sniper Elite: Origins - Three Original Stories Set in the World of the Hit Video Game,"Scott K. Andrews (186507402), Sandy Mitchell (194172782), Chris Roberson (166528759)",Trade Paperback,Three Original Stories Set in the World of the Global Hit Sniper Elite Video Game Franchise! Sniper Elite: Origins  is three original stories set i...,"","Fiction, Rebellion"
8,193853539,"=""9781639362226""",Lion,Conn Iggulden (171605342),Hardcover,The new novel in master storyteller Conn Iggulden's bestselling series tells the story of Pericles amid the battlefields of the Peloponnesian War.A...,"","Fiction, Pegasus Books"
"",193853539,"=""9781639362233""",Lion,Conn Iggulden (171605342),eBook,The new novel in master storyteller Conn Iggulden's bestselling series tells the story of Pericles amid the battlefields of the Peloponnesian War.A...,"","Fiction, Pegasus Books"
9,174288575,"=""9781982158941""",Forest of Vanishing Stars,Kristin Harmel (82594991),Trade Paperback,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123318""",Forest of Vanishing Stars,Kristin Harmel (82594991),Audio Download,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123820""",Forest of Vanishing Stars,Kristin Harmel (82594991),Compact Disk,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158934""",Forest of Vanishing Stars,Kristin Harmel (82594991),Hardcover,Parade “Best Books of Summer” pick * Real Simple summer reading pick * SheReads “Best WWII Fiction of Summer 2021” pick The New York Times bestsell...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158958""",Forest of Vanishing Stars,Kristin Harmel (82594991),eBook,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
10,216849147,"=""9781534322066""","Arrowsmith, Book One: So Smart In Their Fine Uniforms",Kurt Busiek (216768884),Hardcover,"The return of a classic! An oversized, fully remastered collection of the fantasy-adventure epic to accompany the all-new series. Young Fletcher Ar...","","Fiction, Image Comics"
11,177230145,"=""9781643139500""",Gates of Athens,Conn Iggulden (171605342),Trade Paperback,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
