Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,487595918,"=""9781501105753""",Youngblood,Matt Gallagher (487595897),Trade Paperback,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
"",487595918,"=""9781442395343""",Youngblood,Matt Gallagher (487595897),Audio Download,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
"",487595918,"=""9781501105760""",Youngblood,Matt Gallagher (487595897),eBook,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
2,143736192,"=""9780996365741""",USS Lincoln,Scott Perry (143736232),Trade Paperback,"Northern sailors caught below the Mason-Dixon line after Ft Sumter, figth their way north againCaught behind rebel lines in New Orleans at the open...","","Fiction, Winged Hussar Publishing"
3,172269758,"=""9781681771595""",Vanishing,Gerard Woodward (172269792),Trade Paperback,"Toward the end of the World War II, young British artist Kenneth Brill is arrested for painting landscapes near Heathrow Village; the authorities s...","","Fiction, Pegasus Books"
"",172269758,"=""9781605987828""",Vanishing,Gerard Woodward (172269792),Hardcover,"Toward the end of the World War II, young British artist Kenneth Brill is arrested for painting landscapes near Heathrow Village; the authorities s...","","Fiction, Pegasus Books"
"",172269758,"=""9781605987835""",Vanishing,Gerard Woodward (172269792),eBook,"Toward the end of the World War II, young British artist Kenneth Brill is arrested for painting landscapes near Heathrow Village; the authorities s...","","Fiction, Pegasus Books"
4,962897179,"=""9781781083826""",Sparrow Falling,Gaie Sebold (82965120),Mass Market Paperback,Eveline Sparrow (formerly Duchen) hopes to put her past experiences as a thief and con-artist to more legitimate use; which is why some of the girl...,"","Fiction, Solaris"
5,216844077,"=""9781632158024""",Adventures in the Rifle Brigade,Garth Ennis (216780008),Trade Paperback,"WORLD WAR TWO WAS NEVER LIKE THIS Determined to win the war on their own, the Rifle Brigade are Britain's top commando team- skilled, deadly, and w...","","Fiction, Image Comics"
6,487588210,"=""9781501136160""",Clear by Fire,Joshua Hood (487588357),Mass Market Paperback,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Pocket Books"
"",487588210,"=""9781501105739""",Clear by Fire,Joshua Hood (487588357),eBook,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Pocket Books"
7,80364833,"=""9781451629149""",Tomorrow War,J. L. Bourne (67992555),Trade Paperback,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
"",80364833,"=""9781451629156""",Tomorrow War,J. L. Bourne (67992555),eBook,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
8,455100669,"=""9781476778563""",Green on Blue,Elliot Ackerman (455100967),Trade Paperback,"From the author of Waiting for Eden and the National Book Award Finalist Dark at the Crossing, a “compassionate, provocative, and alive” (Vogue.com...","","Current Events, Fiction, Literary, Thriller, US Army, US Marines, Veterans, Scribner"
"",455100669,"=""9781476778570""",Green on Blue,Elliot Ackerman (455100967),eBook,"From the author of Waiting for Eden and the National Book Award Finalist Dark at the Crossing, a “compassionate, provocative, and alive” (Vogue.com...","","Current Events, Fiction, Literary, Thriller, US Army, US Marines, Veterans, Scribner"
9,143710715,"=""9780996365734""",Halsey's Bluff,Larry Schwweikart (143710755),Trade Paperback,An alternative history of the Battle of MidwayHalsey’s Bluff is an alternative history about the battle of Midway.  In the aftermath of Pearl Harbo...,"","Fiction, Winged Hussar Publishing"
10,140103914,"=""9781476787275""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
"",140103914,"=""9781442383517""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
"",140103914,"=""9781476787282""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
11,451388037,"=""9781476775432""",War of the Encyclopaedists,"Christopher Robinson (451388207), Gavin Kovite (451388313)",Trade Paperback,"“A captivating coming-of-age novel that is, by turns, funny and sad and elegiac” (Michiko Kakutani, The New York Times) about two best friends as t...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Scribner"
"",451388037,"=""9781442385771""",War of the Encyclopaedists,"Christopher Robinson (451388207), Gavin Kovite (451388313)",Audio Download,"“A captivating coming-of-age novel that is, by turns, funny and sad and elegiac” (Michiko Kakutani, The New York Times) about two best friends as t...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Scribner"
"",451388037,"=""9781476775449""",War of the Encyclopaedists,"Christopher Robinson (451388207), Gavin Kovite (451388313)",eBook,"“A captivating coming-of-age novel that is, by turns, funny and sad and elegiac” (Michiko Kakutani, The New York Times) about two best friends as t...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Scribner"
12,2137700946,"=""9781440591884""",Hard And Heavy Thing,Matthew J Hefti (2137700956),Trade Paperback,"Top 10 First Novels of 2016--Booklist 2016 Great Group Reads Selection Contemplating suicide after nearly a decade at war, Levi sits down to write ...","","Current Events, Fiction, Contemporary Fiction, Heroes, Mental Illness, Tough Stuff, US Army, US Marines, Gallery Books"
"",2137700946,"=""9781440591891""",Hard And Heavy Thing,Matthew J Hefti (2137700956),eBook,"Top 10 First Novels of 2016--Booklist 2016 Great Group Reads Selection Contemplating suicide after nearly a decade at war, Levi sits down to write ...","","Current Events, Fiction, Contemporary Fiction, Heroes, Mental Illness, Tough Stuff, US Army, US Marines, Gallery Books"
13,20601699,"=""9781451646375""",Bayonet Skies,John F. Mullins (20597406),Trade Paperback,Special Forces veteran John F. Mullins delivers heart-pounding action under fire in his third Men of Valor novel.   1975: With the Vietnam War draw...,General Fiction,"Fiction, Gallery Books"
"",20601699,"=""9781416525400""",Bayonet Skies,John F. Mullins (20597406),eBook,Special Forces veteran John F. Mullins delivers heart-pounding action under fire in his third Men of Valor novel.   1975: With the Vietnam War draw...,General Fiction,"Fiction, Gallery Books"
14,155861,"=""9781501118760""",Gone to Soldiers,Marge Piercy (7735),Trade Paperback,"The New York Times bestselling novel of humans in conflict with inhuman events, Gone to Soldiers is “a landmark piece of literary prose…the most th...","",Simon & Schuster
15,141020120,"=""9781626864641""",Les Misérables,Victor Hugo (141018402),Embossed Leather,"“The guilty one is not he who commits the sin, but he who causes the darkness.”“So long as ignorance and poverty exist on earth, books of the natur...","","Fiction, Canterbury Classics"
"",141020120,"=""9781626865037""",Les Misérables,Victor Hugo (141018402),eBook,"“The guilty one is not he who commits the sin, but he who causes the darkness.”“So long as ignorance and poverty exist on earth, books of the natur...","","Fiction, Canterbury Classics"
16,2117843798,"=""9781681463209""",Tales of War,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117843798,"=""9781633553392""",Tales of War,Lord Dunsany (2117843811),eBook,"These artistic, subtle, little sketches of the war with a fairy-story elusiveness to them interpret, in a few pages, more than many books do. They ...","","Fiction, Start Publishing LLC"
17,2137664759,"=""9781440585753""",Grace,Calvin Baker (2137664765),Trade Paperback,"Harper Roland has abandoned his job as a war correspondent, and returned home a weary, jaded 37-year-old. Uncertain of the future but determined to...","","Fiction, Gallery Books"
"",2137664759,"=""9781440585760""",Grace,Calvin Baker (2137664765),eBook,"Harper Roland has abandoned his job as a war correspondent, and returned home a weary, jaded 37-year-old. Uncertain of the future but determined to...","","Fiction, Gallery Books"
18,82024813,"=""9781451641325""",Be Safe I Love You,Cara Hoffman (77117745),Trade Paperback,This widely acclaimed novel about a female soldier who returns from Iraq haunted by a tragic mistake is “beautifully written…suspenseful and smart ...,"","Academic, Book Club, Current Events, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, Parenting, Simon & Schuster"
"",82024813,"=""9781451641332""",Be Safe I Love You,Cara Hoffman (77117745),eBook,This widely acclaimed novel about a female soldier who returns from Iraq haunted by a tragic mistake is “beautifully written…suspenseful and smart ...,"","Academic, Book Club, Current Events, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, Parenting, Simon & Schuster"
19,188543915,"=""9781566569927""","Oh, Salaam!",Najwa Barakat (188543950),Trade Paperback,"ACCLAIMED NOVEL WITH COMPELLING TREATMENT OF GENDER ROLES, AND THE EFFECTS OF CIVIL WAR Najwa Barakat’s Oh, Salaam! (Yaa Salaam!, Arabic, 1999) tel...","","Fiction, Interlink Publishing Group Inc"
"",188543915,"=""9781566569484""","Oh, Salaam!",Najwa Barakat (188543950),Hardcover,"ACCLAIMED NOVEL WITH COMPELLING TREATMENT OF GENDER ROLES, AND THE EFFECTS OF CIVIL WAR Najwa Barakat’s Oh, Salaam! (Yaa Salaam!, Arabic, 1999) tel...","","Fiction, Interlink Publishing Group Inc"
"",188543915,"=""9781623710699""","Oh, Salaam!",Najwa Barakat (188543950),eBook,"ACCLAIMED NOVEL WITH COMPELLING TREATMENT OF GENDER ROLES, AND THE EFFECTS OF CIVIL WAR Najwa Barakat’s Oh, Salaam! (Yaa Salaam!, Arabic, 1999) tel...","","Fiction, Interlink Publishing Group Inc"
20,2117911901,"=""9781633555549""",Spanish Prisoners of War,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
