Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186960667,"=""9781982191719""",Paris Daughter,Kristin Harmel (82594991),Trade Paperback,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781797154947""",Paris Daughter,Kristin Harmel (82594991),Compact Disk,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781797154954""",Paris Daughter,Kristin Harmel (82594991),Audio Download,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781982191702""",Paris Daughter,Kristin Harmel (82594991),Hardcover,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781982191726""",Paris Daughter,Kristin Harmel (82594991),eBook,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
2,215912034,"=""9780861541607""",Grand Illusion,Syd Moore (167488509),Hardcover,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
"",215912034,"=""9780861541614""",Grand Illusion,Syd Moore (167488509),eBook,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
3,215940262,"=""9781623711153""",Huddud's House,Fadi Azzam (188545160),Trade Paperback,"A haunting contemporary novel, longlisted for the International Prize of Arabic Fiction, Huddud's House is a rich tale of love in the time of war, ...","","Fiction, Interlink Publishing Group Inc"
4,215938783,"=""9781623711054""",Guns and Almond Milk,Mustafa Marwan (215938821),Trade Paperback,"An adrenaline-fueled journey into war-torn Yemen, this novel is the perfect read for fans of fast-paced fiction.Luke Archer, a British Egyptian doc...","","Fiction, Interlink Publishing Group Inc"
5,212290551,"=""9781501177859""",Daybreak,Matt Gallagher (487595897),Hardcover,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781501177873""",Daybreak,Matt Gallagher (487595897),eBook,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781797168258""",Daybreak,Matt Gallagher (487595897),Audio Download,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
6,216905054,"=""9781534399617""",Arrowsmith: So Smart in their Fine Uniforms: Volume 1,Kurt Busiek (216768884),Trade Paperback,"The classic fantasy-adventure epic. Young Fletcher Arrowsmith learns the true cost of war, in an alternate history where dragons and magic spells a...","","Fiction, Image Comics"
7,213530665,"=""9798888452165""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),Trade Paperback,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
"",213530665,"=""9798888452172""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),eBook,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
8,200652362,"=""9781952303449""",Lower Your Sights,"Lela Gwenn (198215089), Charlotte Balogh (200114885), Ellie Egleton (200114887), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Jonathan Hedrick (200115114), Justin Richards (200116164), Matt Harding (200116167), Matthew Clark (200116172), Joe Corallo (198215914), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Matt Kindt (198534891), Jim Zub (200113769), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
9,213382526,"=""9781637632437""",Sun Will Rise,Misha Zelinsky (213382563),Hardcover,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
"",213382526,"=""9781637632444""",Sun Will Rise,Misha Zelinsky (213382563),eBook,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
10,156086874,"=""9781945430886""",Jamaica,Craig Gallant (143597589),Trade Paperback,"This is the first in a new series of historical fiction that is somewhere between ""Treasure Island"" and ""Black Sails"" that will be cross marketed b...","","Fiction, Winged Hussar Publishing"
11,212432983,"=""9781637588956""",River City One,John J. Waters (212433020),Trade Paperback,"The hardest part of going to war is coming home to face yourself.The tale of a man and the memory that haunts him, River City One is the poetic and...","","Fiction, Knox Press"
12,188558486,"=""9781623717131""",Shell,Mustafa Khalifa (223684254),Trade Paperback,The work of a modern-day Sozhenitsyn that exposes acts of violence and brutality committed by the Syrian regime. This compelling first novel is the...,"","Fiction, Interlink Publishing Group Inc"
13,200564702,"=""9781639364015""",Empire,Conn Iggulden (171605342),Hardcover,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
"",200564702,"=""9781639364022""",Empire,Conn Iggulden (171605342),eBook,"In Conn Iggulden’s latest historical epic, join Pericles, the lion of Athens, on his journey to secure the fate of the Athenian empire.Pericles ret...","","Fiction, Pegasus Books"
14,201447412,"=""9781637588338""",True American Patriot,Daniel J. O'Connor (201447451),Trade Paperback,"The threats are many.When the Professor and Doc are attacked in Abu Dhabi, it feels as though the world has changed in an instant. In reality, the ...","","Fiction, Permuted Press"
15,197380688,"=""9781667203799""",Lion at Sea,Max Hennessy (197380757),Trade Paperback,"A young recruit, a legendary battle, a cataclysmic war, a baptism by fire—The Lion at Sea explores the experiences of Royal Navy officer Kelly Magu...","","Fiction, Canelo US"
16,197660507,"=""9781623717902""",Baghdad Villa,Zuheir El-Hetti (197660545),Trade Paperback,"A young Iraqi woman watches her family life collapse amid the country's political turmoil, turning to the seven world-famous paintings hanging in h...","","Fiction, Interlink Publishing Group Inc"
17,208403415,"=""9798888451533""",Burning Land,David  O. Stewart (187388986),Trade Paperback,"The Burning Land, Book 2 of the Overstreet Saga brings the reader back to the Civil War and its aftermath, when Americans fought to determine what ...","","Fiction, Knox Press"
18,193602857,"=""9781982192174""",1824: The Arkansas War,Eric Flint (62775301),Trade Paperback,"ALTERNATE HISTORY FROM A MASTER. Best known for his genre-defining Ring of Fire novels, Flint continues his alternate look at Jacksonian America in...","","Fiction, Baen"
19,195096073,"=""9781623718213""",Only the Dead,T. J. Gorton (195096111),Trade Paperback,"Only the Dead is part adventure story and part exploration of the moral complexities arising from war, brutality, and the desire for revenge.As old...","","Fiction, Interlink Publishing Group Inc"
